Updated on ,11/20/2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Line Type,Charge Code/Package,Charge Description,DRG,Patient Type,CPT,Rev Code,Gross Charges,Discounted Cash Price,De-Identified Minimum,De-Identified Maximum,Aetna Banner Employee,BC Access for Infants,BCBS Anthem CA,BCBS Federal CA,BCBS Federal FEHB,BCBS Medicare Advantage,BCBS Out of State CA,Blue Shield of CA,CA Medicaid,Cigna,Coventry First Health,Coventry Work Comp,Dept of Corrections,Healthnet,Healthnet Senior,Imperial Medicare Adv,Medicare,Multiplan,Multiplan PHCS,Nevada Preferred Healthcare PHCN,Nevada Preferred Healthcare St Marys Health Choice,Nevada Preferred Healthcare UHN/NPP,Partnership Healthplan of CA,Quest Vendor,TriCare East Humana Military,TRICARE OVERSEAS,TRICARE West Healthnet FS,TRIWEST,TriWest HealthCare Alliance,UHC Commercial,UHC FEHB,UHC Medi Advan,Veterans Administration
HCPCS/CPT,6275879,IMP MATERIAL CORD VOCAL LVL 03,,Outpatient,C1878,278,2335,1004.05,897.72,2264.95,910.65,1517.75,2031.45,2031.45,2031.45,980.7,2031.45,2218.25,N/A,2218.25,2241.6,2241.6,1274.91,2264.95,980.7,1323.95,980.7,2101.5,2101.5,2264.95,2101.5,2218.25,N/A,1868,906.79,906.79,897.72,980.7,980.7,2171.55,980.7,980.7,1127.81
CDM,6275895,STYLET LVL 04,,Inpatient,,272,1636,1636,790.19,1636,N/A,1063.4,1423.32,1423.32,N/A,N/A,1423.32,1554.2,N/A,1554.2,1570.56,1570.56,N/A,1586.92,N/A,N/A,N/A,1472.4,1472.4,1586.92,1472.4,1554.2,N/A,1636,N/A,N/A,N/A,N/A,N/A,1521.48,N/A,N/A,790.19
CDM,6275895,STYLET LVL 04,,Outpatient,,272,1636,1063.4,628.98,1586.92,638.04,1063.4,1423.32,1423.32,1423.32,687.12,1423.32,1554.2,N/A,1554.2,1570.56,1570.56,893.26,1586.92,687.12,927.61,687.12,1472.4,1472.4,1586.92,1472.4,1554.2,N/A,1308.8,635.33,635.33,628.98,687.12,687.12,1521.48,687.12,687.12,790.19
CDM,6275903,EMBOLIZATION SYS PROTECT LVL 03,,Inpatient,C1884,278,7042,7042,3401.29,7042,N/A,4577.3,6126.54,N/A,N/A,N/A,6126.54,6689.9,N/A,6689.9,6760.32,6760.32,N/A,6830.74,N/A,N/A,N/A,6337.8,6337.8,6830.74,6337.8,6689.9,N/A,7042,N/A,N/A,N/A,N/A,N/A,6549.06,N/A,N/A,3401.29
HCPCS/CPT,6275903,EMBOLIZATION SYS PROTECT LVL 03,,Outpatient,C1884,278,7042,3028.06,2707.38,6830.74,2746.38,4577.3,6126.54,6126.54,6126.54,2957.64,6126.54,6689.9,N/A,6689.9,6760.32,6760.32,3844.93,6830.74,2957.64,3992.81,2957.64,6337.8,6337.8,6830.74,6337.8,6689.9,N/A,5633.6,2734.73,2734.73,2707.38,2957.64,2957.64,N/A,2957.64,2957.64,3401.29
CDM,6275911,IMP CATH ABL NONCARDIAC LVL 01,,Inpatient,C1888,278,1403,1403,677.65,1403,N/A,911.95,1220.61,N/A,N/A,N/A,1220.61,1332.85,N/A,1332.85,1346.88,1346.88,N/A,1360.91,N/A,N/A,N/A,1262.7,1262.7,1360.91,1262.7,1332.85,N/A,1403,N/A,N/A,N/A,N/A,N/A,1304.79,N/A,N/A,677.65
HCPCS/CPT,6275911,IMP CATH ABL NONCARDIAC LVL 01,,Outpatient,C1888,278,1403,603.29,539.4,1360.91,547.17,911.95,1220.61,1220.61,1220.61,589.26,1220.61,1332.85,N/A,1332.85,1346.88,1346.88,766.04,1360.91,589.26,795.5,589.26,1262.7,1262.7,1360.91,1262.7,1332.85,N/A,1122.4,544.85,544.85,539.4,589.26,589.26,N/A,589.26,589.26,677.65
CDM,6275929,IMP CATH ABL NONCARDIAC LVL 02,,Inpatient,C1888,278,2650,2650,1279.95,2650,N/A,1722.5,2305.5,N/A,N/A,N/A,2305.5,2517.5,N/A,2517.5,2544,2544,N/A,2570.5,N/A,N/A,N/A,2385,2385,2570.5,2385,2517.5,N/A,2650,N/A,N/A,N/A,N/A,N/A,2464.5,N/A,N/A,1279.95
HCPCS/CPT,6275929,IMP CATH ABL NONCARDIAC LVL 02,,Outpatient,C1888,278,2650,1139.5,1018.82,2570.5,1033.5,1722.5,2305.5,2305.5,2305.5,1113,2305.5,2517.5,N/A,2517.5,2544,2544,1446.9,2570.5,1113,1502.55,1113,2385,2385,2570.5,2385,2517.5,N/A,2120,1029.11,1029.11,1018.82,1113,1113,N/A,1113,1113,1279.95
CDM,6275937,IMP DEV JT KNEE TOTAL LVL 01,,Inpatient,C1776,278,987,987,476.72,987,N/A,641.55,858.69,N/A,N/A,N/A,858.69,937.65,N/A,937.65,947.52,947.52,N/A,957.39,N/A,N/A,N/A,888.3,888.3,957.39,888.3,937.65,N/A,987,N/A,N/A,N/A,N/A,N/A,917.91,N/A,N/A,476.72
HCPCS/CPT,6275937,IMP DEV JT KNEE TOTAL LVL 01,,Outpatient,C1776,278,987,424.41,379.47,957.39,384.93,641.55,858.69,858.69,858.69,414.54,858.69,937.65,N/A,937.65,947.52,947.52,538.9,957.39,414.54,559.63,414.54,888.3,888.3,957.39,888.3,937.65,N/A,789.6,383.3,383.3,379.47,414.54,414.54,917.91,414.54,414.54,476.72
CDM,6275945,IMP DEV JT KNEE TOTAL LVL 02,,Inpatient,C1776,278,2335,2335,1127.81,2335,N/A,1517.75,2031.45,N/A,N/A,N/A,2031.45,2218.25,N/A,2218.25,2241.6,2241.6,N/A,2264.95,N/A,N/A,N/A,2101.5,2101.5,2264.95,2101.5,2218.25,N/A,2335,N/A,N/A,N/A,N/A,N/A,2171.55,N/A,N/A,1127.81
HCPCS/CPT,6275945,IMP DEV JT KNEE TOTAL LVL 02,,Outpatient,C1776,278,2335,1004.05,897.72,2264.95,910.65,1517.75,2031.45,2031.45,2031.45,980.7,2031.45,2218.25,N/A,2218.25,2241.6,2241.6,1274.91,2264.95,980.7,1323.95,980.7,2101.5,2101.5,2264.95,2101.5,2218.25,N/A,1868,906.79,906.79,897.72,980.7,980.7,2171.55,980.7,980.7,1127.81
CDM,6275952,IMP DEV JT KNEE TOTAL LVL 03,,Inpatient,C1776,278,4160,4160,2009.28,4160,N/A,2704,3619.2,N/A,N/A,N/A,3619.2,3952,N/A,3952,3993.6,3993.6,N/A,4035.2,N/A,N/A,N/A,3744,3744,4035.2,3744,3952,N/A,4160,N/A,N/A,N/A,N/A,N/A,3868.8,N/A,N/A,2009.28
HCPCS/CPT,6275952,IMP DEV JT KNEE TOTAL LVL 03,,Outpatient,C1776,278,4160,1788.8,1599.36,4035.2,1622.4,2704,3619.2,3619.2,3619.2,1747.2,3619.2,3952,N/A,3952,3993.6,3993.6,2271.36,4035.2,1747.2,2358.72,1747.2,3744,3744,4035.2,3744,3952,N/A,3328,1615.52,1615.52,1599.36,1747.2,1747.2,3868.8,1747.2,1747.2,2009.28
CDM,6275978,IMP TUBE TRACH LVL 07,,Inpatient,L8699,278,1869,1869,902.73,1869,N/A,1214.85,1626.03,N/A,N/A,N/A,1626.03,1775.55,N/A,1775.55,1794.24,1794.24,N/A,1812.93,N/A,N/A,N/A,1682.1,1682.1,1812.93,1682.1,1775.55,N/A,1869,N/A,N/A,N/A,N/A,N/A,1738.17,N/A,N/A,902.73
HCPCS/CPT,6275978,IMP TUBE TRACH LVL 07,,Outpatient,L8699,278,1869,803.67,718.56,1812.93,728.91,1214.85,1626.03,1626.03,1626.03,784.98,1626.03,1775.55,N/A,1775.55,1794.24,1794.24,1020.47,1812.93,784.98,1059.72,784.98,1682.1,1682.1,1812.93,1682.1,1775.55,N/A,1495.2,725.82,725.82,718.56,784.98,784.98,1738.17,784.98,784.98,902.73
CDM,6275986,IMP TISSUE CONNECT HUMAN LVL 12,,Inpatient,C1762,278,29284,29284,14144.17,29284,N/A,19034.6,25477.08,N/A,N/A,N/A,25477.08,27819.8,N/A,27819.8,28112.64,28112.64,N/A,28405.48,N/A,N/A,N/A,26355.6,26355.6,28405.48,26355.6,27819.8,N/A,29284,N/A,N/A,N/A,N/A,N/A,27234.12,N/A,N/A,14144.17
HCPCS/CPT,6275986,IMP TISSUE CONNECT HUMAN LVL 12,,Outpatient,C1762,278,29284,12592.12,11258.57,28405.48,11420.76,19034.6,25477.08,25477.08,25477.08,12299.28,25477.08,27819.8,N/A,27819.8,28112.64,28112.64,15989.06,28405.48,12299.28,16604.03,12299.28,26355.6,26355.6,28405.48,26355.6,27819.8,N/A,23427.2,11372.29,11372.29,11258.57,12299.28,12299.28,27234.12,12299.28,12299.28,14144.17
CDM,6276034,BIT LVL 09,,Inpatient,,272,5087,5087,2457.02,5087,N/A,3306.55,4425.69,4425.69,N/A,N/A,4425.69,4832.65,N/A,4832.65,4883.52,4883.52,N/A,4934.39,N/A,N/A,N/A,4578.3,4578.3,4934.39,4578.3,4832.65,N/A,5087,N/A,N/A,N/A,N/A,N/A,4730.91,N/A,N/A,2457.02
CDM,6276034,BIT LVL 09,,Outpatient,,272,5087,3306.55,1955.75,4934.39,1983.93,3306.55,4425.69,4425.69,4425.69,2136.54,4425.69,4832.65,N/A,4832.65,4883.52,4883.52,2777.5,4934.39,2136.54,2884.33,2136.54,4578.3,4578.3,4934.39,4578.3,4832.65,N/A,4069.6,1975.51,1975.51,1955.75,2136.54,2136.54,4730.91,2136.54,2136.54,2457.02
CDM,6276042,IMP DEV URINARY WO SLNG LVL 01,,Inpatient,C2631,278,2097,2097,1012.85,2097,N/A,1363.05,1824.39,N/A,N/A,N/A,1824.39,1992.15,N/A,1992.15,2013.12,2013.12,N/A,2034.09,N/A,N/A,N/A,1887.3,1887.3,2034.09,1887.3,1992.15,N/A,2097,N/A,N/A,N/A,N/A,N/A,1950.21,N/A,N/A,1012.85
HCPCS/CPT,6276042,IMP DEV URINARY WO SLNG LVL 01,,Outpatient,C2631,278,2097,901.71,806.22,2034.09,817.83,1363.05,1824.39,1824.39,1824.39,880.74,1824.39,1992.15,N/A,1992.15,2013.12,2013.12,1144.96,2034.09,880.74,1189,880.74,1887.3,1887.3,2034.09,1887.3,1992.15,N/A,1677.6,814.36,814.36,806.22,880.74,880.74,1950.21,880.74,880.74,1012.85
CDM,6276083,CATH ATHERECT TRANSL DIRECT LVL 03,,Inpatient,C1714,272,11734,11734,5667.52,11734,N/A,7627.1,10208.58,10208.58,N/A,N/A,10208.58,11147.3,N/A,11147.3,11264.64,11264.64,N/A,11381.98,N/A,N/A,N/A,10560.6,10560.6,11381.98,10560.6,11147.3,N/A,11734,N/A,N/A,N/A,N/A,N/A,10912.62,N/A,N/A,5667.52
HCPCS/CPT,6276083,CATH ATHERECT TRANSL DIRECT LVL 03,,Outpatient,C1714,272,11734,7627.1,4511.27,11381.98,4576.26,7627.1,10208.58,10208.58,10208.58,4928.28,10208.58,11147.3,N/A,11147.3,11264.64,11264.64,6406.76,11381.98,4928.28,6653.18,4928.28,10560.6,10560.6,11381.98,10560.6,11147.3,N/A,9387.2,4556.84,4556.84,4511.27,4928.28,4928.28,N/A,4928.28,4928.28,5667.52
CDM,6276117,IMP EMBOLIZATION AGENT LVL 02,,Inpatient,C1889,278,2335,2335,1127.81,2335,N/A,1517.75,2031.45,N/A,N/A,N/A,2031.45,2218.25,N/A,2218.25,2241.6,2241.6,N/A,2264.95,N/A,N/A,N/A,2101.5,2101.5,2264.95,2101.5,2218.25,N/A,2335,N/A,N/A,N/A,N/A,N/A,2171.55,N/A,N/A,1127.81
HCPCS/CPT,6276117,IMP EMBOLIZATION AGENT LVL 02,,Outpatient,C1889,278,2335,1004.05,897.72,2264.95,910.65,1517.75,2031.45,2031.45,2031.45,980.7,2031.45,2218.25,N/A,2218.25,2241.6,2241.6,1274.91,2264.95,980.7,1323.95,980.7,2101.5,2101.5,2264.95,2101.5,2218.25,N/A,1868,906.79,906.79,897.72,980.7,980.7,2171.55,980.7,980.7,1127.81
CDM,6276125,IMP EMBOLIZATION AGENT LVL 03,,Inpatient,C1889,278,3091,3091,1492.95,3091,N/A,2009.15,2689.17,N/A,N/A,N/A,2689.17,2936.45,N/A,2936.45,2967.36,2967.36,N/A,2998.27,N/A,N/A,N/A,2781.9,2781.9,2998.27,2781.9,2936.45,N/A,3091,N/A,N/A,N/A,N/A,N/A,2874.63,N/A,N/A,1492.95
HCPCS/CPT,6276125,IMP EMBOLIZATION AGENT LVL 03,,Outpatient,C1889,278,3091,1329.13,1188.37,2998.27,1205.49,2009.15,2689.17,2689.17,2689.17,1298.22,2689.17,2936.45,N/A,2936.45,2967.36,2967.36,1687.69,2998.27,1298.22,1752.6,1298.22,2781.9,2781.9,2998.27,2781.9,2936.45,N/A,2472.8,1200.37,1200.37,1188.37,1298.22,1298.22,2874.63,1298.22,1298.22,1492.95
CDM,6276133,IMP EMBOLIZATION AGENT LVL 04,,Inpatient,C1889,278,4164,4164,2011.21,4164,N/A,2706.6,3622.68,N/A,N/A,N/A,3622.68,3955.8,N/A,3955.8,3997.44,3997.44,N/A,4039.08,N/A,N/A,N/A,3747.6,3747.6,4039.08,3747.6,3955.8,N/A,4164,N/A,N/A,N/A,N/A,N/A,3872.52,N/A,N/A,2011.21
HCPCS/CPT,6276133,IMP EMBOLIZATION AGENT LVL 04,,Outpatient,C1889,278,4164,1790.52,1600.9,4039.08,1623.96,2706.6,3622.68,3622.68,3622.68,1748.88,3622.68,3955.8,N/A,3955.8,3997.44,3997.44,2273.54,4039.08,1748.88,2360.99,1748.88,3747.6,3747.6,4039.08,3747.6,3955.8,N/A,3331.2,1617.07,1617.07,1600.9,1748.88,1748.88,3872.52,1748.88,1748.88,2011.21
CDM,6276141,IMP EMBOLIZATION AGENT LVL 05,,Inpatient,C1889,278,5869,5869,2834.73,5869,N/A,3814.85,5106.03,N/A,N/A,N/A,5106.03,5575.55,N/A,5575.55,5634.24,5634.24,N/A,5692.93,N/A,N/A,N/A,5282.1,5282.1,5692.93,5282.1,5575.55,N/A,5869,N/A,N/A,N/A,N/A,N/A,5458.17,N/A,N/A,2834.73
HCPCS/CPT,6276141,IMP EMBOLIZATION AGENT LVL 05,,Outpatient,C1889,278,5869,2523.67,2256.41,5692.93,2288.91,3814.85,5106.03,5106.03,5106.03,2464.98,5106.03,5575.55,N/A,5575.55,5634.24,5634.24,3204.47,5692.93,2464.98,3327.72,2464.98,5282.1,5282.1,5692.93,5282.1,5575.55,N/A,4695.2,2279.2,2279.2,2256.41,2464.98,2464.98,5458.17,2464.98,2464.98,2834.73
CDM,6276158,IMP EMBOLIZATION AGENT LVL 06,,Inpatient,C1889,278,7824,7824,3778.99,7824,N/A,5085.6,6806.88,N/A,N/A,N/A,6806.88,7432.8,N/A,7432.8,7511.04,7511.04,N/A,7589.28,N/A,N/A,N/A,7041.6,7041.6,7589.28,7041.6,7432.8,N/A,7824,N/A,N/A,N/A,N/A,N/A,7276.32,N/A,N/A,3778.99
HCPCS/CPT,6276158,IMP EMBOLIZATION AGENT LVL 06,,Outpatient,C1889,278,7824,3364.32,3008.03,7589.28,3051.36,5085.6,6806.88,6806.88,6806.88,3286.08,6806.88,7432.8,N/A,7432.8,7511.04,7511.04,4271.9,7589.28,3286.08,4436.21,3286.08,7041.6,7041.6,7589.28,7041.6,7432.8,N/A,6259.2,3038.41,3038.41,3008.03,3286.08,3286.08,7276.32,3286.08,3286.08,3778.99
CDM,6276166,IMP EMBOLIZATION AGENT LVL 07,,Inpatient,C1889,278,9779,9779,4723.26,9779,N/A,6356.35,8507.73,N/A,N/A,N/A,8507.73,9290.05,N/A,9290.05,9387.84,9387.84,N/A,9485.63,N/A,N/A,N/A,8801.1,8801.1,9485.63,8801.1,9290.05,N/A,9779,N/A,N/A,N/A,N/A,N/A,9094.47,N/A,N/A,4723.26
HCPCS/CPT,6276166,IMP EMBOLIZATION AGENT LVL 07,,Outpatient,C1889,278,9779,4204.97,3759.65,9485.63,3813.81,6356.35,8507.73,8507.73,8507.73,4107.18,8507.73,9290.05,N/A,9290.05,9387.84,9387.84,5339.33,9485.63,4107.18,5544.69,4107.18,8801.1,8801.1,9485.63,8801.1,9290.05,N/A,7823.2,3797.63,3797.63,3759.65,4107.18,4107.18,9094.47,4107.18,4107.18,4723.26
CDM,6276174,IMP EMBOLIZATION AGENT LVL 08,,Inpatient,C1889,278,11734,11734,5667.52,11734,N/A,7627.1,10208.58,N/A,N/A,N/A,10208.58,11147.3,N/A,11147.3,11264.64,11264.64,N/A,11381.98,N/A,N/A,N/A,10560.6,10560.6,11381.98,10560.6,11147.3,N/A,11734,N/A,N/A,N/A,N/A,N/A,10912.62,N/A,N/A,5667.52
HCPCS/CPT,6276174,IMP EMBOLIZATION AGENT LVL 08,,Outpatient,C1889,278,11734,5045.62,4511.27,11381.98,4576.26,7627.1,10208.58,10208.58,10208.58,4928.28,10208.58,11147.3,N/A,11147.3,11264.64,11264.64,6406.76,11381.98,4928.28,6653.18,4928.28,10560.6,10560.6,11381.98,10560.6,11147.3,N/A,9387.2,4556.84,4556.84,4511.27,4928.28,4928.28,10912.62,4928.28,4928.28,5667.52
CDM,6276182,IMP EMBOLIZATION AGENT LVL 09,,Inpatient,C1889,278,12814,12814,6189.16,12814,N/A,8329.1,11148.18,N/A,N/A,N/A,11148.18,12173.3,N/A,12173.3,12301.44,12301.44,N/A,12429.58,N/A,N/A,N/A,11532.6,11532.6,12429.58,11532.6,12173.3,N/A,12814,N/A,N/A,N/A,N/A,N/A,11917.02,N/A,N/A,6189.16
HCPCS/CPT,6276182,IMP EMBOLIZATION AGENT LVL 09,,Outpatient,C1889,278,12814,5510.02,4926.49,12429.58,4997.46,8329.1,11148.18,11148.18,11148.18,5381.88,11148.18,12173.3,N/A,12173.3,12301.44,12301.44,6996.44,12429.58,5381.88,7265.54,5381.88,11532.6,11532.6,12429.58,11532.6,12173.3,N/A,10251.2,4976.25,4976.25,4926.49,5381.88,5381.88,11917.02,5381.88,5381.88,6189.16
CDM,6276190,IMP PROSTH ORTHOPEDIC LVL 01,,Inpatient,L8699,278,1398,1398,675.23,1398,N/A,908.7,1216.26,N/A,N/A,N/A,1216.26,1328.1,N/A,1328.1,1342.08,1342.08,N/A,1356.06,N/A,N/A,N/A,1258.2,1258.2,1356.06,1258.2,1328.1,N/A,1398,N/A,N/A,N/A,N/A,N/A,1300.14,N/A,N/A,675.23
HCPCS/CPT,6276190,IMP PROSTH ORTHOPEDIC LVL 01,,Outpatient,L8699,278,1398,601.14,537.48,1356.06,545.22,908.7,1216.26,1216.26,1216.26,587.16,1216.26,1328.1,N/A,1328.1,1342.08,1342.08,763.31,1356.06,587.16,792.67,587.16,1258.2,1258.2,1356.06,1258.2,1328.1,N/A,1118.4,542.91,542.91,537.48,587.16,587.16,1300.14,587.16,587.16,675.23
CDM,6276208,IMP PROSTH ORTHOPEDIC LVL 04,,Inpatient,L8699,278,7824,7824,3778.99,7824,N/A,5085.6,6806.88,N/A,N/A,N/A,6806.88,7432.8,N/A,7432.8,7511.04,7511.04,N/A,7589.28,N/A,N/A,N/A,7041.6,7041.6,7589.28,7041.6,7432.8,N/A,7824,N/A,N/A,N/A,N/A,N/A,7276.32,N/A,N/A,3778.99
HCPCS/CPT,6276208,IMP PROSTH ORTHOPEDIC LVL 04,,Outpatient,L8699,278,7824,3364.32,3008.03,7589.28,3051.36,5085.6,6806.88,6806.88,6806.88,3286.08,6806.88,7432.8,N/A,7432.8,7511.04,7511.04,4271.9,7589.28,3286.08,4436.21,3286.08,7041.6,7041.6,7589.28,7041.6,7432.8,N/A,6259.2,3038.41,3038.41,3008.03,3286.08,3286.08,7276.32,3286.08,3286.08,3778.99
CDM,6276216,IMP TISSUE CONNECT HUMAN LVL 13,,Inpatient,C1762,278,32944,32944,15911.95,32944,N/A,21413.6,28661.28,N/A,N/A,N/A,28661.28,31296.8,N/A,31296.8,31626.24,31626.24,N/A,31955.68,N/A,N/A,N/A,29649.6,29649.6,31955.68,29649.6,31296.8,N/A,32944,N/A,N/A,N/A,N/A,N/A,30637.92,N/A,N/A,15911.95
HCPCS/CPT,6276216,IMP TISSUE CONNECT HUMAN LVL 13,,Outpatient,C1762,278,32944,14165.92,12665.7,31955.68,12848.16,21413.6,28661.28,28661.28,28661.28,13836.48,28661.28,31296.8,N/A,31296.8,31626.24,31626.24,17987.42,31955.68,13836.48,18679.25,13836.48,29649.6,29649.6,31955.68,29649.6,31296.8,N/A,26355.2,12793.64,12793.64,12665.7,13836.48,13836.48,30637.92,13836.48,13836.48,15911.95
CDM,6276224,IMP TISSUE CONNECT HUMAN LVL 14,,Inpatient,C1762,278,36604,36604,17679.73,36604,N/A,23792.6,31845.48,N/A,N/A,N/A,31845.48,34773.8,N/A,34773.8,35139.84,35139.84,N/A,35505.88,N/A,N/A,N/A,32943.6,32943.6,35505.88,32943.6,34773.8,N/A,36604,N/A,N/A,N/A,N/A,N/A,34041.72,N/A,N/A,17679.73
HCPCS/CPT,6276224,IMP TISSUE CONNECT HUMAN LVL 14,,Outpatient,C1762,278,36604,15739.72,14072.83,35505.88,14275.56,23792.6,31845.48,31845.48,31845.48,15373.68,31845.48,34773.8,N/A,34773.8,35139.84,35139.84,19985.78,35505.88,15373.68,20754.47,15373.68,32943.6,32943.6,35505.88,32943.6,34773.8,N/A,29283.2,14214.98,14214.98,14072.83,15373.68,15373.68,34041.72,15373.68,15373.68,17679.73
CDM,6276232,IMP BOLT LVL 06,,Inpatient,C1713,278,5869,5869,2834.73,5869,N/A,3814.85,5106.03,N/A,N/A,N/A,5106.03,5575.55,N/A,5575.55,5634.24,5634.24,N/A,5692.93,N/A,N/A,N/A,5282.1,5282.1,5692.93,5282.1,5575.55,N/A,5869,N/A,N/A,N/A,N/A,N/A,5458.17,N/A,N/A,2834.73
HCPCS/CPT,6276232,IMP BOLT LVL 06,,Outpatient,C1713,278,5869,2523.67,2256.41,5692.93,2288.91,3814.85,5106.03,5106.03,5106.03,2464.98,5106.03,5575.55,N/A,5575.55,5634.24,5634.24,3204.47,5692.93,2464.98,3327.72,2464.98,5282.1,5282.1,5692.93,5282.1,5575.55,N/A,4695.2,2279.2,2279.2,2256.41,2464.98,2464.98,5458.17,2464.98,2464.98,2834.73
CDM,6276240,IMP LD PCMKR VDD LVL 01,,Inpatient,C1779,278,2330,2330,1125.39,2330,N/A,1514.5,2027.1,N/A,N/A,N/A,2027.1,2213.5,N/A,2213.5,2236.8,2236.8,N/A,2260.1,N/A,N/A,N/A,2097,2097,2260.1,2097,2213.5,N/A,2330,N/A,N/A,N/A,N/A,N/A,2166.9,N/A,N/A,1125.39
HCPCS/CPT,6276240,IMP LD PCMKR VDD LVL 01,,Outpatient,C1779,278,2330,1001.9,895.79,2260.1,908.7,1514.5,2027.1,2027.1,2027.1,978.6,2027.1,2213.5,N/A,2213.5,2236.8,2236.8,1272.18,2260.1,978.6,1321.11,978.6,2097,2097,2260.1,2097,2213.5,N/A,1864,904.84,904.84,895.79,978.6,978.6,2166.9,978.6,978.6,1125.39
CDM,6276257,HYPO HYPER THERMAL LVL 03,,Inpatient,,271,1232,1232,595.06,1232,N/A,800.8,1071.84,1071.84,N/A,N/A,1071.84,1170.4,N/A,1170.4,1182.72,1182.72,N/A,1195.04,N/A,N/A,N/A,1108.8,1108.8,1195.04,1108.8,1170.4,N/A,1232,N/A,N/A,N/A,N/A,N/A,1145.76,N/A,N/A,595.06
CDM,6276257,HYPO HYPER THERMAL LVL 03,,Outpatient,,271,1232,985.6,473.66,1195.04,480.48,800.8,1071.84,1071.84,1071.84,517.44,1071.84,1170.4,N/A,1170.4,1182.72,1182.72,672.67,1195.04,517.44,698.54,517.44,1108.8,1108.8,1195.04,1108.8,1170.4,N/A,985.6,478.44,478.44,473.66,517.44,517.44,1145.76,517.44,517.44,595.06
CDM,6276273,IMP DEV JT SHDR TOTAL LVL 13,,Inpatient,C1776,278,32944,32944,15911.95,32944,N/A,21413.6,28661.28,N/A,N/A,N/A,28661.28,31296.8,N/A,31296.8,31626.24,31626.24,N/A,31955.68,N/A,N/A,N/A,29649.6,29649.6,31955.68,29649.6,31296.8,N/A,32944,N/A,N/A,N/A,N/A,N/A,30637.92,N/A,N/A,15911.95
HCPCS/CPT,6276273,IMP DEV JT SHDR TOTAL LVL 13,,Outpatient,C1776,278,32944,14165.92,12665.7,31955.68,12848.16,21413.6,28661.28,28661.28,28661.28,13836.48,28661.28,31296.8,N/A,31296.8,31626.24,31626.24,17987.42,31955.68,13836.48,18679.25,13836.48,29649.6,29649.6,31955.68,29649.6,31296.8,N/A,26355.2,12793.64,12793.64,12665.7,13836.48,13836.48,30637.92,13836.48,13836.48,15911.95
CDM,6276281,IMP DEV JT SHDR TOTAL LVL 14,,Inpatient,C1776,278,36604,36604,17679.73,36604,N/A,23792.6,31845.48,N/A,N/A,N/A,31845.48,34773.8,N/A,34773.8,35139.84,35139.84,N/A,35505.88,N/A,N/A,N/A,32943.6,32943.6,35505.88,32943.6,34773.8,N/A,36604,N/A,N/A,N/A,N/A,N/A,34041.72,N/A,N/A,17679.73
HCPCS/CPT,6276281,IMP DEV JT SHDR TOTAL LVL 14,,Outpatient,C1776,278,36604,15739.72,14072.83,35505.88,14275.56,23792.6,31845.48,31845.48,31845.48,15373.68,31845.48,34773.8,N/A,34773.8,35139.84,35139.84,19985.78,35505.88,15373.68,20754.47,15373.68,32943.6,32943.6,35505.88,32943.6,34773.8,N/A,29283.2,14214.98,14214.98,14072.83,15373.68,15373.68,34041.72,15373.68,15373.68,17679.73
CDM,6276299,IMP DEV JT SHDR TOTAL LVL 15,,Inpatient,C1776,278,40264,40264,19447.51,40264,N/A,26171.6,35029.68,N/A,N/A,N/A,35029.68,38250.8,N/A,38250.8,38653.44,38653.44,N/A,39056.08,N/A,N/A,N/A,36237.6,36237.6,39056.08,36237.6,38250.8,N/A,40264,N/A,N/A,N/A,N/A,N/A,37445.52,N/A,N/A,19447.51
HCPCS/CPT,6276299,IMP DEV JT SHDR TOTAL LVL 15,,Outpatient,C1776,278,40264,17313.52,15479.96,39056.08,15702.96,26171.6,35029.68,35029.68,35029.68,16910.88,35029.68,38250.8,N/A,38250.8,38653.44,38653.44,21984.14,39056.08,16910.88,22829.69,16910.88,36237.6,36237.6,39056.08,36237.6,38250.8,N/A,32211.2,15636.32,15636.32,15479.96,16910.88,16910.88,37445.52,16910.88,16910.88,19447.51
CDM,6276315,PIN GUIDE LVL 04,,Inpatient,,272,987,987,476.72,987,N/A,641.55,858.69,858.69,N/A,N/A,858.69,937.65,N/A,937.65,947.52,947.52,N/A,957.39,N/A,N/A,N/A,888.3,888.3,957.39,888.3,937.65,N/A,987,N/A,N/A,N/A,N/A,N/A,917.91,N/A,N/A,476.72
CDM,6276315,PIN GUIDE LVL 04,,Outpatient,,272,987,641.55,379.47,957.39,384.93,641.55,858.69,858.69,858.69,414.54,858.69,937.65,N/A,937.65,947.52,947.52,538.9,957.39,414.54,559.63,414.54,888.3,888.3,957.39,888.3,937.65,N/A,789.6,383.3,383.3,379.47,414.54,414.54,917.91,414.54,414.54,476.72
CDM,6276323,IMP LD NEUROSTIM LVL 05,,Inpatient,C1778,278,18304,18304,8840.83,18304,N/A,11897.6,15924.48,N/A,N/A,N/A,15924.48,17388.8,N/A,17388.8,17571.84,17571.84,N/A,17754.88,N/A,N/A,N/A,16473.6,16473.6,17754.88,16473.6,17388.8,N/A,18304,N/A,N/A,N/A,N/A,N/A,17022.72,N/A,N/A,8840.83
