Updated on: ,9/20/2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Line Type,Charge Code/Package,Charge Description,Patient Type,DRG,CPT,Rev Code,Gross Charges,Discounted Cash Price,De-Identified Minimum,De-Identified Maximum,39 North,Aetna Banner Employee,Aetna Commercial,Aetna FEHB,Aetna Medicare,Anthem BCBS,ASSIST HEALTH GROUP,BCBS Anthem Medicare Pera,BCBS Anthem Pathways,BCBS Federal FEHB,BCBS Medicare Advantage,Cigna FEHB,Cigna HMO/PPO/EPO,Cigna Local Plus,Clear Spring Health,CO Medicaid,CO Medicaid RAE,Correctional Health Partners,Coventry Work Comp,First Choice of Midwest,Health Infonet First Choice,Humana,Humana Commercial,Humana FEHB,Humana Medi Advan,Kaiser Medi Advan,Medica Commercial,Medicare,Medicare Advantage,Medicare Allowable,Multiplan,Multiplan PHCS,NE Medicaid in CO,TriCare East Humana Military,TRICARE OVERSEAS,TRICARE West Healthnet FS,TRIWEST,TriWest HealthCare Alliance,UHC Commercial,UHC Dual Complete,UHC FEHB,UHC Medi Advan,UP and UP,Veterans Administration
HCPCS/CPT,6766190,CEFUROXIME 500MG 500MG TB,Outpatient,,J8499,637,17.4,6.44,4.96,17.4,16.53,5.74,16.53,N/A,4.96,14.52,8.7,N/A,14.52,14.96,N/A,N/A,16.53,16.53,N/A,N/A,N/A,13.92,N/A,16.53,16.53,16.53,16.53,N/A,N/A,N/A,14.79,N/A,N/A,N/A,16.88,16.88,17.4,17.4,17.4,13.92,17.4,15.66,16.5,N/A,N/A,N/A,16.53,N/A
HCPCS/CPT,6766307,CEPHALEXIN 250MG 250MG CP,Outpatient,,J8499,637,4.4,1.63,1.25,4.4,4.18,1.45,4.18,N/A,1.25,3.67,2.2,N/A,3.67,3.78,N/A,N/A,4.18,4.18,N/A,N/A,N/A,3.52,N/A,4.18,4.18,4.18,4.18,N/A,N/A,N/A,3.74,N/A,N/A,N/A,4.27,4.27,4.4,4.4,4.4,3.52,4.4,3.96,4.17,N/A,N/A,N/A,4.18,N/A
HCPCS/CPT,6766315,CEPHALEXIN 500MG 500MG CP,Outpatient,,J8499,637,4.5,1.67,1.28,4.5,4.27,1.49,4.27,N/A,1.28,3.75,2.25,N/A,3.75,3.87,N/A,N/A,4.27,4.27,N/A,N/A,N/A,3.6,N/A,4.28,4.28,4.27,4.27,N/A,N/A,N/A,3.82,N/A,N/A,N/A,4.36,4.36,4.5,4.5,4.5,3.6,4.5,4.05,4.27,N/A,N/A,N/A,4.28,N/A
HCPCS/CPT,6766356,CEPHALEXIN 100ML 5GM 100ML SPPO,Outpatient,,J8499,637,45.2,16.72,12.88,45.2,42.94,14.92,42.94,N/A,12.88,37.71,22.6,N/A,37.71,38.87,N/A,N/A,42.94,42.94,N/A,N/A,N/A,36.16,N/A,42.94,42.94,42.94,42.94,N/A,N/A,N/A,38.42,N/A,N/A,N/A,43.84,43.84,45.2,45.2,45.2,36.16,45.2,40.68,42.85,N/A,N/A,N/A,42.94,N/A
HCPCS/CPT,6766547,SOD ACET 200MEQ 200MEQ 100ML SNIV,Outpatient,,J3490,250,88.3,41.5,29.14,88.3,83.88,29.14,83.88,N/A,N/A,73.67,N/A,N/A,73.67,75.94,N/A,N/A,83.88,83.88,N/A,N/A,N/A,70.64,N/A,83.88,83.88,83.88,83.88,N/A,N/A,N/A,75.05,N/A,N/A,N/A,85.65,85.65,88.3,88.3,88.3,70.64,N/A,N/A,83.71,N/A,N/A,N/A,83.88,N/A
HCPCS/CPT,6766570,FLGRSTM GCSF 1MCG 300MCG 0.5ML SNSQ,Outpatient,,J1442,636,3.4,2.01,1.12,3.4,3.23,1.12,3.23,N/A,N/A,2.84,N/A,N/A,2.84,2.92,N/A,N/A,3.23,3.23,N/A,3.4,3.4,2.72,1.76,3.23,3.23,3.23,3.23,N/A,N/A,N/A,2.89,N/A,N/A,N/A,3.3,3.3,3.4,3.4,3.4,2.72,N/A,N/A,2.16,N/A,N/A,N/A,3.23,N/A
HCPCS/CPT,6766588,CHARCOAL H2O 120ML 25GM 120ML SPPO,Outpatient,,J3490,637,115.8,42.85,38.21,115.8,110.01,38.21,110.01,N/A,N/A,96.61,N/A,N/A,96.61,99.59,N/A,N/A,110.01,110.01,N/A,N/A,N/A,92.64,N/A,110.01,110.01,110.01,110.01,N/A,N/A,N/A,98.43,N/A,N/A,N/A,112.33,112.33,115.8,115.8,115.8,92.64,N/A,N/A,109.78,N/A,N/A,N/A,110.01,N/A
HCPCS/CPT,6766604,CHARCOAL H2O 240ML 50GM 240ML SPPO,Outpatient,,J3490,637,148.6,54.98,49.04,148.6,141.17,49.04,141.17,N/A,N/A,123.98,N/A,N/A,123.98,127.8,N/A,N/A,141.17,141.17,N/A,N/A,N/A,118.88,N/A,141.17,141.17,141.17,141.17,N/A,N/A,N/A,126.31,N/A,N/A,N/A,144.14,144.14,148.6,148.6,148.6,118.88,N/A,N/A,140.87,N/A,N/A,N/A,141.17,N/A
HCPCS/CPT,6766612,CHARCOAL SORB 120ML 25GM 120ML SPPO,Outpatient,,J3490,637,66.9,24.75,22.08,66.9,63.55,22.08,63.55,N/A,N/A,55.81,N/A,N/A,55.81,57.53,N/A,N/A,63.55,63.55,N/A,N/A,N/A,53.52,N/A,63.56,63.56,63.55,63.55,N/A,N/A,N/A,56.87,N/A,N/A,N/A,64.89,64.89,66.9,66.9,66.9,53.52,N/A,N/A,63.42,N/A,N/A,N/A,63.56,N/A
HCPCS/CPT,6766646,FLGRSTM GCSF 1MCG 300MCG 1ML SNSQ,Outpatient,,J1442,636,3.2,1.89,1.06,3.2,3.04,1.06,3.04,N/A,N/A,2.67,N/A,N/A,2.67,2.75,N/A,N/A,3.04,3.04,N/A,3.2,3.2,2.56,1.76,3.04,3.04,3.04,3.04,N/A,N/A,N/A,2.72,N/A,N/A,N/A,3.1,3.1,3.2,3.2,3.2,2.56,N/A,N/A,2.16,N/A,N/A,N/A,3.04,N/A
HCPCS/CPT,6766679,FLGRSTM GCSF 1MCG 480MCG 0.8ML SNSQ,Outpatient,,J1442,636,3.4,2.01,1.12,3.4,3.23,1.12,3.23,N/A,N/A,2.84,N/A,N/A,2.84,2.92,N/A,N/A,3.23,3.23,N/A,3.4,3.4,2.72,1.76,3.23,3.23,3.23,3.23,N/A,N/A,N/A,2.89,N/A,N/A,N/A,3.3,3.3,3.4,3.4,3.4,2.72,N/A,N/A,2.16,N/A,N/A,N/A,3.23,N/A
HCPCS/CPT,6766760,FLGRSTM GCSF 1MCG 480MCG 1.6ML SNSQ,Outpatient,,J1442,636,3.2,1.89,1.06,3.2,3.04,1.06,3.04,N/A,N/A,2.67,N/A,N/A,2.67,2.75,N/A,N/A,3.04,3.04,N/A,3.2,3.2,2.56,1.76,3.04,3.04,3.04,3.04,N/A,N/A,N/A,2.72,N/A,N/A,N/A,3.1,3.1,3.2,3.2,3.2,2.56,N/A,N/A,2.16,N/A,N/A,N/A,3.04,N/A
HCPCS/CPT,6766885,CHLORASEPTIC 2 LZPK,Outpatient,,J3490,637,2.4,0.89,0.79,2.4,2.28,0.79,2.28,N/A,N/A,2,N/A,N/A,2,2.06,N/A,N/A,2.28,2.28,N/A,N/A,N/A,1.92,N/A,2.28,2.28,2.28,2.28,N/A,N/A,N/A,2.04,N/A,N/A,N/A,2.33,2.33,2.4,2.4,2.4,1.92,N/A,N/A,2.28,N/A,N/A,N/A,2.28,N/A
HCPCS/CPT,6766893,CHLORASEPTIC 18 LZBX,Outpatient,,J3490,637,5.4,2,1.78,5.4,5.13,1.78,5.13,N/A,N/A,4.51,N/A,N/A,4.51,4.64,N/A,N/A,5.13,5.13,N/A,N/A,N/A,4.32,N/A,5.13,5.13,5.13,5.13,N/A,N/A,N/A,4.59,N/A,N/A,N/A,5.24,5.24,5.4,5.4,5.4,4.32,N/A,N/A,5.12,N/A,N/A,N/A,5.13,N/A
HCPCS/CPT,6766901,CHLORASEPTIC  6OZ 6OZ SRPO,Outpatient,,J3490,637,9.1,3.37,3,9.1,8.64,3,8.64,N/A,N/A,7.59,N/A,N/A,7.59,7.83,N/A,N/A,8.64,8.64,N/A,N/A,N/A,7.28,N/A,8.64,8.64,8.64,8.64,N/A,N/A,N/A,7.73,N/A,N/A,N/A,8.83,8.83,9.1,9.1,9.1,7.28,N/A,N/A,8.63,N/A,N/A,N/A,8.64,N/A
HCPCS/CPT,6766935,CHLORDIAZEPOXIDE CLIDIN 5 2.5MG CP,Outpatient,,J8499,637,25.9,9.58,7.38,25.9,24.6,8.55,24.6,N/A,7.38,21.61,12.95,N/A,21.61,22.27,N/A,N/A,24.6,24.6,N/A,N/A,N/A,20.72,N/A,24.6,24.6,24.6,24.6,N/A,N/A,N/A,22.01,N/A,N/A,N/A,25.12,25.12,25.9,25.9,25.9,20.72,25.9,23.31,24.55,N/A,N/A,N/A,24.6,N/A
HCPCS/CPT,6766950,CHLORDIAZEPOXIDE 25MG 25MG CP,Outpatient,,J8499,637,4.9,1.81,1.4,4.9,4.66,1.62,4.66,N/A,1.4,4.09,2.45,N/A,4.09,4.21,N/A,N/A,4.66,4.66,N/A,N/A,N/A,3.92,N/A,4.66,4.66,4.66,4.66,N/A,N/A,N/A,4.17,N/A,N/A,N/A,4.75,4.75,4.9,4.9,4.9,3.92,4.9,4.41,4.65,N/A,N/A,N/A,4.66,N/A
HCPCS/CPT,6766968,CHLORDIAZEPOXIDE 5MG 5MG CP,Outpatient,,J8499,637,4.6,1.7,1.31,4.6,4.37,1.52,4.37,N/A,1.31,3.84,2.3,N/A,3.84,3.96,N/A,N/A,4.37,4.37,N/A,N/A,N/A,3.68,N/A,4.37,4.37,4.37,4.37,N/A,N/A,N/A,3.91,N/A,N/A,N/A,4.46,4.46,4.6,4.6,4.6,3.68,4.6,4.14,4.36,N/A,N/A,N/A,4.37,N/A
HCPCS/CPT,6767057,CHLOROTHIAZ 500MG 500MG PWIJ,Outpatient,,J1205,250,260.8,122.58,86.06,260.8,247.76,86.06,247.76,N/A,N/A,217.59,N/A,N/A,217.59,224.29,N/A,N/A,247.76,247.76,N/A,N/A,N/A,208.64,N/A,247.76,247.76,247.76,247.76,N/A,N/A,N/A,221.68,N/A,N/A,N/A,252.98,252.98,260.8,260.8,260.8,208.64,N/A,N/A,247.24,N/A,N/A,N/A,247.76,N/A
HCPCS/CPT,6767065,FLGRSTM SNDZ 1MCG 300MCG 0.5ML SNSQ,Outpatient,,Q5101,250,1.9,0.89,0.63,1.9,1.8,0.63,1.8,N/A,N/A,1.59,N/A,N/A,1.59,1.63,N/A,N/A,1.8,1.8,N/A,1.9,1.9,1.52,N/A,1.8,1.8,1.8,1.8,N/A,N/A,N/A,1.61,N/A,N/A,N/A,1.84,1.84,1.9,1.9,1.9,1.52,N/A,N/A,1.8,N/A,N/A,N/A,1.8,N/A
HCPCS/CPT,6767107,FLGRSTM SNDZ 1MCG 480MCG 0.8ML SNSQ,Outpatient,,Q5101,250,1.7,0.8,0.56,1.7,1.61,0.56,1.61,N/A,N/A,1.42,N/A,N/A,1.42,1.46,N/A,N/A,1.61,1.61,N/A,1.7,1.7,1.36,N/A,1.62,1.62,1.61,1.61,N/A,N/A,N/A,1.44,N/A,N/A,N/A,1.65,1.65,1.7,1.7,1.7,1.36,N/A,N/A,1.61,N/A,N/A,N/A,1.62,N/A
HCPCS/CPT,6767289,CHLORPROMAZINE 10MG 10MG TB,Outpatient,,J8499,637,17.3,6.4,4.93,17.3,16.43,5.71,16.43,N/A,4.93,14.43,8.65,N/A,14.43,14.88,N/A,N/A,16.43,16.43,N/A,N/A,N/A,13.84,N/A,16.44,16.44,16.43,16.43,N/A,N/A,N/A,14.71,N/A,N/A,N/A,16.78,16.78,17.3,17.3,17.3,13.84,17.3,15.57,16.4,N/A,N/A,N/A,16.44,N/A
HCPCS/CPT,6767305,CHLORPROMAZINE 25MG 25MG TB,Outpatient,,J8499,637,17.3,6.4,4.93,17.3,16.43,5.71,16.43,N/A,4.93,14.43,8.65,N/A,14.43,14.88,N/A,N/A,16.43,16.43,N/A,N/A,N/A,13.84,N/A,16.44,16.44,16.43,16.43,N/A,N/A,N/A,14.71,N/A,N/A,N/A,16.78,16.78,17.3,17.3,17.3,13.84,17.3,15.57,16.4,N/A,N/A,N/A,16.44,N/A
HCPCS/CPT,6767404,CHLORTHALIDONE 25MG 25MG TB,Outpatient,,J8499,637,13.7,5.07,3.9,13.7,13.01,4.52,13.01,N/A,3.9,11.43,6.85,N/A,11.43,11.78,N/A,N/A,13.01,13.01,N/A,N/A,N/A,10.96,N/A,13.02,13.02,13.01,13.01,N/A,N/A,N/A,11.64,N/A,N/A,N/A,13.29,13.29,13.7,13.7,13.7,10.96,13.7,12.33,12.99,N/A,N/A,N/A,13.02,N/A
HCPCS/CPT,6767453,CHOLESTYR LIGHT 4GM 4GM PWPO,Outpatient,,J8499,637,13.7,5.07,3.9,13.7,13.01,4.52,13.01,N/A,3.9,11.43,6.85,N/A,11.43,11.78,N/A,N/A,13.01,13.01,N/A,N/A,N/A,10.96,N/A,13.02,13.02,13.01,13.01,N/A,N/A,N/A,11.64,N/A,N/A,N/A,13.29,13.29,13.7,13.7,13.7,10.96,13.7,12.33,12.99,N/A,N/A,N/A,13.02,N/A
HCPCS/CPT,6767768,CIPROFLOX 0.3 PERC 5ML 5ML SNOP,Outpatient,,J3490,637,123.2,45.58,40.66,123.2,117.04,40.66,117.04,N/A,N/A,102.79,N/A,N/A,102.79,105.95,N/A,N/A,117.04,117.04,N/A,N/A,N/A,98.56,N/A,117.04,117.04,117.04,117.04,N/A,N/A,N/A,104.72,N/A,N/A,N/A,119.5,119.5,123.2,123.2,123.2,98.56,N/A,N/A,116.79,N/A,N/A,N/A,117.04,N/A
HCPCS/CPT,6767792,CIPROFLOX 250MG 250MG TB,Outpatient,,J8499,637,5.5,2.04,1.57,5.5,5.22,1.82,5.22,N/A,1.57,4.59,2.75,N/A,4.59,4.73,N/A,N/A,5.22,5.22,N/A,N/A,N/A,4.4,N/A,5.22,5.22,5.22,5.22,N/A,N/A,N/A,4.67,N/A,N/A,N/A,5.34,5.34,5.5,5.5,5.5,4.4,5.5,4.95,5.21,N/A,N/A,N/A,5.22,N/A
HCPCS/CPT,6767800,CIPROFLOX 500MG 500MG TB,Outpatient,,J8499,637,4.7,1.74,1.34,4.7,4.46,1.55,4.46,N/A,1.34,3.92,2.35,N/A,3.92,4.04,N/A,N/A,4.46,4.46,N/A,N/A,N/A,3.76,N/A,4.47,4.47,4.46,4.46,N/A,N/A,N/A,4,N/A,N/A,N/A,4.56,4.56,4.7,4.7,4.7,3.76,4.7,4.23,4.46,N/A,N/A,N/A,4.47,N/A
HCPCS/CPT,6767842,SOD CITR CITR ACID 30ML 30ML LQ,Outpatient,,J8499,637,17.3,6.4,4.93,17.3,16.43,5.71,16.43,N/A,4.93,14.43,8.65,N/A,14.43,14.88,N/A,N/A,16.43,16.43,N/A,N/A,N/A,13.84,N/A,16.44,16.44,16.43,16.43,N/A,N/A,N/A,14.71,N/A,N/A,N/A,16.78,16.78,17.3,17.3,17.3,13.84,17.3,15.57,16.4,N/A,N/A,N/A,16.44,N/A
HCPCS/CPT,6767875,CLARITHROMYCIN 250MG 250MG TB,Outpatient,,J8499,637,5.7,2.11,1.62,5.7,5.42,1.88,5.42,N/A,1.62,4.76,2.85,N/A,4.76,4.9,N/A,N/A,5.42,5.42,N/A,N/A,N/A,4.56,N/A,5.42,5.42,5.42,5.42,N/A,N/A,N/A,4.84,N/A,N/A,N/A,5.53,5.53,5.7,5.7,5.7,4.56,5.7,5.13,5.4,N/A,N/A,N/A,5.42,N/A
HCPCS/CPT,6767883,CLARITHROMYCIN 500MG 500MG TB,Outpatient,,J8499,637,8.3,3.07,2.37,8.3,7.89,2.74,7.89,N/A,2.37,6.92,4.15,N/A,6.92,7.14,N/A,N/A,7.89,7.89,N/A,N/A,N/A,6.64,N/A,7.89,7.89,7.89,7.89,N/A,N/A,N/A,7.06,N/A,N/A,N/A,8.05,8.05,8.3,8.3,8.3,6.64,8.3,7.47,7.87,N/A,N/A,N/A,7.89,N/A
HCPCS/CPT,6767925,CLINDAMYCIN 150MG 150MG CP,Outpatient,,J8499,637,4.9,1.81,1.4,4.9,4.66,1.62,4.66,N/A,1.4,4.09,2.45,N/A,4.09,4.21,N/A,N/A,4.66,4.66,N/A,N/A,N/A,3.92,N/A,4.66,4.66,4.66,4.66,N/A,N/A,N/A,4.17,N/A,N/A,N/A,4.75,4.75,4.9,4.9,4.9,3.92,4.9,4.41,4.65,N/A,N/A,N/A,4.66,N/A
HCPCS/CPT,6767933,CLINDAMYCIN 300MG 300MG CP,Outpatient,,J8499,637,9.7,3.59,2.76,9.7,9.21,3.2,9.21,N/A,2.76,8.09,4.85,N/A,8.09,8.34,N/A,N/A,9.21,9.21,N/A,N/A,N/A,7.76,N/A,9.22,9.22,9.21,9.21,N/A,N/A,N/A,8.24,N/A,N/A,N/A,9.41,9.41,9.7,9.7,9.7,7.76,9.7,8.73,9.2,N/A,N/A,N/A,9.22,N/A
HCPCS/CPT,6767974,CLINDAMYCIN 100ML 1500MG 100ML PWPO,Outpatient,,J8499,637,213.3,78.92,60.79,213.3,202.63,70.39,202.63,N/A,60.79,177.96,106.65,N/A,177.96,183.44,N/A,N/A,202.63,202.63,N/A,N/A,N/A,170.64,N/A,202.64,202.64,202.63,202.63,N/A,N/A,N/A,181.31,N/A,N/A,N/A,206.9,206.9,213.3,213.3,213.3,170.64,213.3,191.97,202.21,N/A,N/A,N/A,202.64,N/A
HCPCS/CPT,6768105,CLOBETASOL 0.05 PERC 15GM 15GM CR,Outpatient,,J3490,637,93.6,34.63,30.89,93.6,88.92,30.89,88.92,N/A,N/A,78.09,N/A,N/A,78.09,80.5,N/A,N/A,88.92,88.92,N/A,N/A,N/A,74.88,N/A,88.92,88.92,88.92,88.92,N/A,N/A,N/A,79.56,N/A,N/A,N/A,90.79,90.79,93.6,93.6,93.6,74.88,N/A,N/A,88.73,N/A,N/A,N/A,88.92,N/A
HCPCS/CPT,6768188,CLONAZEPAM 0.5MG 0.5MG TB,Outpatient,,J8499,637,4.2,1.55,1.2,4.2,3.99,1.39,3.99,N/A,1.2,3.5,2.1,N/A,3.5,3.61,N/A,N/A,3.99,3.99,N/A,N/A,N/A,3.36,N/A,3.99,3.99,3.99,3.99,N/A,N/A,N/A,3.57,N/A,N/A,N/A,4.07,4.07,4.2,4.2,4.2,3.36,4.2,3.78,3.98,N/A,N/A,N/A,3.99,N/A
HCPCS/CPT,6768212,CLONIDINE 0.1MG 0.1MG TB,Outpatient,,J8499,637,4.3,1.59,1.23,4.3,4.08,1.42,4.08,N/A,1.23,3.59,2.15,N/A,3.59,3.7,N/A,N/A,4.08,4.08,N/A,N/A,N/A,3.44,N/A,4.08,4.08,4.08,4.08,N/A,N/A,N/A,3.65,N/A,N/A,N/A,4.17,4.17,4.3,4.3,4.3,3.44,4.3,3.87,4.08,N/A,N/A,N/A,4.08,N/A
HCPCS/CPT,6768220,CLONIDINE 0.2MG 0.2MG TB,Outpatient,,J8499,637,4.3,1.59,1.23,4.3,4.08,1.42,4.08,N/A,1.23,3.59,2.15,N/A,3.59,3.7,N/A,N/A,4.08,4.08,N/A,N/A,N/A,3.44,N/A,4.08,4.08,4.08,4.08,N/A,N/A,N/A,3.65,N/A,N/A,N/A,4.17,4.17,4.3,4.3,4.3,3.44,4.3,3.87,4.08,N/A,N/A,N/A,4.08,N/A
HCPCS/CPT,6768238,CLONIDINE 0.3MG 0.3MG TB,Outpatient,,J8499,637,4.4,1.63,1.25,4.4,4.18,1.45,4.18,N/A,1.25,3.67,2.2,N/A,3.67,3.78,N/A,N/A,4.18,4.18,N/A,N/A,N/A,3.52,N/A,4.18,4.18,4.18,4.18,N/A,N/A,N/A,3.74,N/A,N/A,N/A,4.27,4.27,4.4,4.4,4.4,3.52,4.4,3.96,4.17,N/A,N/A,N/A,4.18,N/A
HCPCS/CPT,6768246,CLONIDINE 0.1MG 0.1MG FLER,Outpatient,,J3490,637,120.9,44.73,39.9,120.9,114.86,39.9,114.86,N/A,N/A,100.87,N/A,N/A,100.87,103.97,N/A,N/A,114.86,114.86,N/A,N/A,N/A,96.72,N/A,114.86,114.86,114.86,114.86,N/A,N/A,N/A,102.77,N/A,N/A,N/A,117.27,117.27,120.9,120.9,120.9,96.72,N/A,N/A,114.61,N/A,N/A,N/A,114.86,N/A
HCPCS/CPT,6768253,CLONIDINE 0.2MG 0.2MG FLER,Outpatient,,J3490,637,108.2,40.03,35.71,108.2,102.79,35.71,102.79,N/A,N/A,90.27,N/A,N/A,90.27,93.05,N/A,N/A,102.79,102.79,N/A,N/A,N/A,86.56,N/A,102.79,102.79,102.79,102.79,N/A,N/A,N/A,91.97,N/A,N/A,N/A,104.95,104.95,108.2,108.2,108.2,86.56,N/A,N/A,102.57,N/A,N/A,N/A,102.79,N/A
HCPCS/CPT,6768261,CLONIDINE 0.3MG 0.3MG FLER,Outpatient,,J3490,637,144.4,53.43,47.65,144.4,137.18,47.65,137.18,N/A,N/A,120.47,N/A,N/A,120.47,124.18,N/A,N/A,137.18,137.18,N/A,N/A,N/A,115.52,N/A,137.18,137.18,137.18,137.18,N/A,N/A,N/A,122.74,N/A,N/A,N/A,140.07,140.07,144.4,144.4,144.4,115.52,N/A,N/A,136.89,N/A,N/A,N/A,137.18,N/A
HCPCS/CPT,6768329,CLORAZEPATE 7.5MG 7.5MG TB,Outpatient,,J8499,637,11.1,4.11,3.16,11.1,10.54,3.66,10.54,N/A,3.16,9.26,5.55,N/A,9.26,9.55,N/A,N/A,10.54,10.54,N/A,N/A,N/A,8.88,N/A,10.54,10.54,10.54,10.54,N/A,N/A,N/A,9.43,N/A,N/A,N/A,10.77,10.77,11.1,11.1,11.1,8.88,11.1,9.99,10.52,N/A,N/A,N/A,10.54,N/A
HCPCS/CPT,6768352,CLOTRIMAZOLE 10MG 10MG LZ,Outpatient,,J3490,637,8,2.96,2.64,8,7.6,2.64,7.6,N/A,N/A,6.67,N/A,N/A,6.67,6.88,N/A,N/A,7.6,7.6,N/A,N/A,N/A,6.4,N/A,7.6,7.6,7.6,7.6,N/A,N/A,N/A,6.8,N/A,N/A,N/A,7.76,7.76,8,8,8,6.4,N/A,N/A,7.58,N/A,N/A,N/A,7.6,N/A
HCPCS/CPT,6768360,CLOTRIMAZOLE 1 PERC 15GM 15GM CR,Outpatient,,J3490,637,6.6,2.44,2.18,6.6,6.27,2.18,6.27,N/A,N/A,5.51,N/A,N/A,5.51,5.68,N/A,N/A,6.27,6.27,N/A,N/A,N/A,5.28,N/A,6.27,6.27,6.27,6.27,N/A,N/A,N/A,5.61,N/A,N/A,N/A,6.4,6.4,6.6,6.6,6.6,5.28,N/A,N/A,6.26,N/A,N/A,N/A,6.27,N/A
HCPCS/CPT,6768394,CLOTRIMAZOLE 1 PERC 45GM 45GM CRVG,Outpatient,,J3490,637,21.7,8.03,7.16,21.7,20.61,7.16,20.61,N/A,N/A,18.1,N/A,N/A,18.1,18.66,N/A,N/A,20.61,20.61,N/A,N/A,N/A,17.36,N/A,20.62,20.62,20.61,20.61,N/A,N/A,N/A,18.45,N/A,N/A,N/A,21.05,21.05,21.7,21.7,21.7,17.36,N/A,N/A,20.57,N/A,N/A,N/A,20.62,N/A
HCPCS/CPT,6768436,CLOTRIMAZOLE BETAMETH 15GM 15GM CR,Outpatient,,J3490,637,31.9,11.8,10.53,31.9,30.3,10.53,30.3,N/A,N/A,26.61,N/A,N/A,26.61,27.43,N/A,N/A,30.3,30.3,N/A,N/A,N/A,25.52,N/A,30.3,30.3,30.3,30.3,N/A,N/A,N/A,27.11,N/A,N/A,N/A,30.94,30.94,31.9,31.9,31.9,25.52,N/A,N/A,30.24,N/A,N/A,N/A,30.3,N/A
HCPCS/CPT,6768576,CODEINE SULFATE 15MG 15MG TB,Outpatient,,J8499,637,5.8,2.15,1.65,5.8,5.51,1.91,5.51,N/A,1.65,4.84,2.9,N/A,4.84,4.99,N/A,N/A,5.51,5.51,N/A,N/A,N/A,4.64,N/A,5.51,5.51,5.51,5.51,N/A,N/A,N/A,4.93,N/A,N/A,N/A,5.63,5.63,5.8,5.8,5.8,4.64,5.8,5.22,5.5,N/A,N/A,N/A,5.51,N/A
HCPCS/CPT,6768659,COLCHICINE 0.6MG 0.6MG TB,Outpatient,,J8499,637,38.5,14.24,10.97,38.5,36.57,12.71,36.57,N/A,10.97,32.12,19.25,N/A,32.12,33.11,N/A,N/A,36.57,36.57,N/A,N/A,N/A,30.8,N/A,36.58,36.58,36.57,36.57,N/A,N/A,N/A,32.73,N/A,N/A,N/A,37.34,37.34,38.5,38.5,38.5,30.8,38.5,34.65,36.5,N/A,N/A,N/A,36.58,N/A
HCPCS/CPT,6768675,COLESTIPOL 5GM 5GM GN,Outpatient,,J8499,637,19.3,7.14,5.5,19.3,18.34,6.37,18.34,N/A,5.5,16.1,9.65,N/A,16.1,16.6,N/A,N/A,18.34,18.34,N/A,N/A,N/A,15.44,N/A,18.34,18.34,18.34,18.34,N/A,N/A,N/A,16.41,N/A,N/A,N/A,18.72,18.72,19.3,19.3,19.3,15.44,19.3,17.37,18.3,N/A,N/A,N/A,18.34,N/A
HCPCS/CPT,6768683,COLISTIMETH SOD LESS THAN 150MG 150MG PWIJ,Outpatient,,J0770,250,113.3,53.25,37.39,113.3,107.63,37.39,107.63,N/A,N/A,94.53,N/A,N/A,94.53,97.44,N/A,N/A,107.63,107.63,N/A,N/A,N/A,90.64,N/A,107.64,107.64,107.63,107.63,N/A,N/A,N/A,96.3,N/A,N/A,N/A,109.9,109.9,113.3,113.3,113.3,90.64,N/A,N/A,107.41,N/A,N/A,N/A,107.64,N/A
HCPCS/CPT,6768709,COLLAGENASE 30GM 30GM ON,Outpatient,,J3590,637,930.4,344.25,307.03,930.4,883.88,307.03,883.88,N/A,N/A,776.23,N/A,N/A,776.23,800.14,N/A,N/A,883.88,883.88,N/A,N/A,N/A,744.32,N/A,883.88,883.88,883.88,883.88,N/A,N/A,N/A,790.84,N/A,N/A,N/A,902.49,902.49,930.4,930.4,930.4,744.32,N/A,N/A,882.02,N/A,N/A,N/A,883.88,N/A
HCPCS/CPT,6768840,NEOMYC POLY B HC 3.5GM 3.5GM ONOP,Outpatient,,J3490,637,84.4,31.23,27.85,84.4,80.18,27.85,80.18,N/A,N/A,70.41,N/A,N/A,70.41,72.58,N/A,N/A,80.18,80.18,N/A,N/A,N/A,67.52,N/A,80.18,80.18,80.18,80.18,N/A,N/A,N/A,71.74,N/A,N/A,N/A,81.87,81.87,84.4,84.4,84.4,67.52,N/A,N/A,80.01,N/A,N/A,N/A,80.18,N/A
HCPCS/CPT,6768857,NEOMYC POLY HC 7.5ML 7.5ML SPOP,Outpatient,,J3490,637,372.6,137.86,122.96,372.6,353.97,122.96,353.97,N/A,N/A,310.86,N/A,N/A,310.86,320.44,N/A,N/A,353.97,353.97,N/A,N/A,N/A,298.08,N/A,353.97,353.97,353.97,353.97,N/A,N/A,N/A,316.71,N/A,N/A,N/A,361.42,361.42,372.6,372.6,372.6,298.08,N/A,N/A,353.22,N/A,N/A,N/A,353.97,N/A
HCPCS/CPT,6768865,NEOMYC POLY HC 10ML 10ML SNOT,Outpatient,,J3490,637,282.3,104.45,93.16,282.3,268.19,93.16,268.19,N/A,N/A,235.52,N/A,N/A,235.52,242.78,N/A,N/A,268.19,268.19,N/A,N/A,N/A,225.84,N/A,268.18,268.18,268.19,268.19,N/A,N/A,N/A,239.96,N/A,N/A,N/A,273.83,273.83,282.3,282.3,282.3,225.84,N/A,N/A,267.62,N/A,N/A,N/A,268.18,N/A
