Updated on: 10/2/2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Line Type,Charge Code/Package,Charge Description,Patient Type,DRG,CPT,Rev Code,Gross Charges,Discounted Cash Price,De-Identified Minimum,De-Identified Maximum,39 North,Aetna Banner Employee,BCBS,BCBS Federal FEHB,BCBS Medicare Advantage,Cigna Commercial,Cigna FEHB,CO Medicaid in WY,CO Medicaid RAE,Corizon Health,Coventry First Health,Coventry Work Comp,First Choice of Midwest,First Health Work Comp,Health Infonet First Choice,Humana Medi Advan,Medica Commercial,Medicare,Midlands Choice WY,Mountain Health Co Op,Multiplan,Multiplan PHCS,NE Medicaid in WY,TriCare East Humana Military,TRICARE OVERSEAS,TRICARE West Healthnet FS,TRIWEST,TriWest HealthCare Alliance,UHC Commercial,UHC FEHB,Union Pacific RR Employees,Veterans Administration,WY Medicaid
HCPCS/CPT,6834089,UBIQUINONE 30MG 30MG CP,Outpatient,,J3490,637,5,2.9,2.3,5,4.75,2.3,4.75,4.75,2.3,4.85,2.3,N/A,N/A,N/A,4.8,4.8,4.85,4.8,4.75,2.3,4.8,2.3,4.8,4.75,4.85,4.85,5,2.74,2.74,2.71,2.3,2.3,4.73,2.3,4.65,2.42,N/A
HCPCS/CPT,6834097,PHENYLEPHRINE 0.25 PERC SS,Outpatient,,J3490,637,2.6,1.51,1.2,2.6,2.47,1.2,2.47,2.47,1.2,2.52,1.2,N/A,N/A,N/A,2.5,2.5,2.52,2.5,2.47,1.2,2.5,1.2,2.5,2.47,2.52,2.52,2.6,1.42,1.42,1.41,1.2,1.2,2.46,1.2,2.42,1.26,N/A
HCPCS/CPT,6834121,AMLODIPINE BENAZEPRL 5 20MG CP,Outpatient,,J8499,637,4.8,2.78,2.21,7.01,4.56,2.21,4.56,4.56,2.21,4.66,2.21,N/A,N/A,N/A,4.61,4.61,4.66,4.61,4.56,2.21,4.61,2.21,4.61,4.56,4.66,4.66,4.8,2.63,2.63,2.6,7.01,6.53,4.54,2.21,4.46,2.32,N/A
HCPCS/CPT,6834139,TAMOXIFEN 20MG 20MG TB,Outpatient,,J8999,637,93.4,54.17,42.96,93.4,88.73,42.96,88.73,88.73,42.96,90.6,42.96,N/A,N/A,N/A,89.66,89.66,90.6,89.66,88.73,42.96,89.66,42.96,89.66,88.73,90.6,90.6,93.4,51.11,51.11,50.6,42.96,42.96,88.36,42.96,86.86,45.11,N/A
HCPCS/CPT,6834238,MEGESTROL 10ML 400MG 10ML SPPO,Outpatient,,J8999,637,115.7,67.11,53.22,115.7,109.91,53.22,109.92,109.91,53.22,112.23,53.22,N/A,N/A,N/A,111.07,111.07,112.23,111.07,109.92,53.22,111.07,53.22,111.07,109.91,112.23,112.23,115.7,63.31,63.31,62.68,53.22,53.22,109.45,53.22,107.6,55.88,N/A
HCPCS/CPT,6834311,HYDROCOD ACET 5 325MG TB,Outpatient,,J8499,637,5.1,2.96,2.35,7.45,4.84,2.35,4.84,4.84,2.35,4.95,2.35,N/A,N/A,N/A,4.9,4.9,4.95,4.9,4.84,2.35,4.9,2.35,4.9,4.84,4.95,4.95,5.1,2.79,2.79,2.76,7.45,6.94,4.82,2.35,4.74,2.46,N/A
HCPCS/CPT,6834360,MIRTAZAPINE 45MG 45MG TB,Outpatient,,J8499,637,6.2,3.6,2.85,9.05,5.89,2.85,5.89,5.89,2.85,6.01,2.85,N/A,N/A,N/A,5.95,5.95,6.01,5.95,5.89,2.85,5.95,2.85,5.95,5.89,6.01,6.01,6.2,3.39,3.39,3.36,9.05,8.43,5.87,2.85,5.77,2.99,N/A
HCPCS/CPT,6834576,QUININE SULFATE 324MG 324MG CP,Outpatient,,J8499,637,26.5,15.37,12.19,38.69,25.17,12.19,25.18,25.17,12.19,25.7,12.19,N/A,N/A,N/A,25.44,25.44,25.7,25.44,25.18,12.19,25.44,12.19,25.44,25.17,25.7,25.7,26.5,14.5,14.5,14.36,38.69,36.04,25.07,12.19,24.64,12.8,N/A
HCPCS/CPT,6834626,HYDROXOCOBALAMIN 5GM 5GM SNIJ,Outpatient,,J3490,250,2698.2,1969.69,1241.17,2698.2,2563.29,1241.17,2563.29,2563.29,1241.17,2617.25,1241.17,N/A,N/A,N/A,2590.27,2590.27,2617.25,2590.27,2563.29,1241.17,2590.27,1241.17,2590.27,2563.29,2617.25,2617.25,2698.2,1476.5,1476.5,1461.73,1241.17,1241.17,2552.5,1241.17,2509.33,1303.23,N/A
HCPCS/CPT,6835052,CASPOFUNGIN ACETAT 5MG 50MG PWIJ,Outpatient,,J0637,250,33.2,24.24,15.27,33.2,31.54,15.27,31.54,31.54,15.27,32.2,15.27,N/A,N/A,N/A,31.87,31.87,32.2,31.87,31.54,15.27,31.87,15.27,31.87,31.54,32.2,32.2,33.2,18.17,18.17,17.99,15.27,15.27,31.41,15.27,30.88,16.04,N/A
HCPCS/CPT,6835326,ARFORMOTEROL 2ML 15MCG 2ML SNIH,Outpatient,,J3490,250,25.2,18.4,11.59,25.2,23.94,11.59,23.94,23.94,11.59,24.44,11.59,N/A,N/A,N/A,24.19,24.19,24.44,24.19,23.94,11.59,24.19,11.59,24.19,23.94,24.44,24.44,25.2,13.79,13.79,13.65,11.59,11.59,23.84,11.59,23.44,12.17,N/A
HCPCS/CPT,6836134,D10 WATER 250ML SNIV,Outpatient,,J3490,250,86.1,62.85,39.61,86.1,81.79,39.61,81.8,81.79,39.61,83.52,39.61,N/A,N/A,N/A,82.66,82.66,83.52,82.66,81.8,39.61,82.66,39.61,82.66,81.79,83.52,83.52,86.1,47.12,47.12,46.65,39.61,39.61,81.45,39.61,80.07,41.59,N/A
HCPCS/CPT,6836530,IBUPROFEN 100MG 100MG TBCW,Outpatient,,J3490,637,2.3,1.33,1.06,2.3,2.18,1.06,2.18,2.18,1.06,2.23,1.06,N/A,N/A,N/A,2.21,2.21,2.23,2.21,2.18,1.06,2.21,1.06,2.21,2.18,2.23,2.23,2.3,1.26,1.26,1.25,1.06,1.06,2.18,1.06,2.14,1.11,N/A
HCPCS/CPT,6838155,ALTEPLASE RCM 1MG 2MG PWIJ,Outpatient,,J2997,636,320.7,230.9,71.36,320.7,304.66,147.52,304.67,304.66,147.52,311.08,147.52,71.36,71.36,N/A,307.87,307.87,311.08,307.87,304.67,147.52,307.87,147.52,307.87,304.66,311.08,311.08,320.7,175.49,175.49,173.74,147.52,147.52,175.14,147.52,298.25,154.9,190.01
HCPCS/CPT,6838569,RIVASTIGMN 9.5MG 9.5MG FLER 24H,Outpatient,,J3490,637,112.1,65.02,51.57,112.1,106.49,51.57,106.5,106.49,51.57,108.74,51.57,N/A,N/A,N/A,107.62,107.62,108.74,107.62,106.5,51.57,107.62,51.57,107.62,106.49,108.74,108.74,112.1,61.34,61.34,60.73,51.57,51.57,106.05,51.57,104.25,54.14,N/A
HCPCS/CPT,6838577,ALBUMN HUM 25 PERC 50ML 25GM 100ML IV,Outpatient,,P9047,636,231.9,166.97,106.16,231.9,220.31,106.67,220.3,220.31,106.67,224.94,106.67,126.82,126.82,N/A,222.62,222.62,224.94,222.62,220.3,106.67,222.62,106.67,222.62,220.31,224.94,224.94,231.9,126.9,126.9,125.63,106.67,106.67,106.16,106.67,215.67,112.01,137.4
HCPCS/CPT,6838585,ADALIMUMAB 20MG 40MG 0.8ML SNIJ,Outpatient,,J0135,637,3664.6,2125.47,1685.72,3664.6,3481.37,1685.72,3481.37,3481.37,1685.72,3554.66,1685.72,N/A,N/A,N/A,3518.02,3518.02,3554.66,3518.02,3481.37,1685.72,3518.02,1685.72,3518.02,3481.37,3554.66,3554.66,3664.6,2005.34,2005.34,1985.29,1685.72,1685.72,3466.71,1685.72,3408.08,1770,2171.28
HCPCS/CPT,6839062,LACTOBACILLUS ACIDOPHILUS  TB,Outpatient,,J3490,637,5,2.9,2.3,5,4.75,2.3,4.75,4.75,2.3,4.85,2.3,N/A,N/A,N/A,4.8,4.8,4.85,4.8,4.75,2.3,4.8,2.3,4.8,4.75,4.85,4.85,5,2.74,2.74,2.71,2.3,2.3,4.73,2.3,4.65,2.42,N/A
HCPCS/CPT,6839153,PHENYLEPHRINE 2.5 PERC 2ML 2ML SNOP,Outpatient,,J3490,637,149.8,86.88,68.91,149.8,142.31,68.91,142.31,142.31,68.91,145.31,68.91,N/A,N/A,N/A,143.81,143.81,145.31,143.81,142.31,68.91,143.81,68.91,143.81,142.31,145.31,145.31,149.8,81.97,81.97,81.15,68.91,68.91,141.71,68.91,139.31,72.35,N/A
HCPCS/CPT,6839203,RALTEGRAVIR 400MG 400MG TB,Outpatient,,J8499,637,140.4,81.43,64.58,204.98,133.38,64.58,133.38,133.38,64.58,136.19,64.58,N/A,N/A,N/A,134.78,134.78,136.19,134.78,133.38,64.58,134.78,64.58,134.78,133.38,136.19,136.19,140.4,76.83,76.83,76.06,204.98,190.94,132.82,64.58,130.57,67.81,N/A
HCPCS/CPT,6839690,DAPTOMYCIN 1MG 500MG 10ML PWIJ,Outpatient,,J0878,250,0.7,0.51,0.32,0.7,0.66,0.32,0.66,0.66,0.32,0.68,0.32,0.7,0.7,N/A,0.67,0.67,0.68,0.67,0.66,0.32,0.67,0.32,0.67,0.66,0.68,0.68,0.7,0.38,0.38,0.38,0.32,0.32,0.66,0.32,0.65,0.34,N/A
HCPCS/CPT,6839948,DARBEPO ESRD 1MCG 25MCG 0.42ML SNIJ,Outpatient,,J0882,636,31.9,22.97,6.18,31.9,30.3,14.67,30.3,30.3,14.67,30.94,14.67,31.9,31.9,N/A,30.62,30.62,30.94,30.62,30.3,14.67,30.62,14.67,30.62,30.3,30.94,30.94,31.9,17.46,17.46,17.29,14.67,14.67,6.18,14.67,29.67,15.41,18.9
HCPCS/CPT,6840383,TIGECYCLINE 1MG 50MG 5ML SNIJ,Outpatient,,J3243,250,7.7,5.62,3.54,7.7,7.31,3.54,7.32,7.31,3.54,7.47,3.54,N/A,N/A,N/A,7.39,7.39,7.47,7.39,7.32,3.54,7.39,3.54,7.39,7.31,7.47,7.47,7.7,4.21,4.21,4.17,3.54,3.54,7.28,3.54,7.16,3.72,N/A
HCPCS/CPT,6840524,CRANBERRY 425MG 425MG CP,Outpatient,,J3490,637,2.2,1.28,1.01,2.2,2.09,1.01,2.09,2.09,1.01,2.13,1.01,N/A,N/A,N/A,2.11,2.11,2.13,2.11,2.09,1.01,2.11,1.01,2.11,2.09,2.13,2.13,2.2,1.2,1.2,1.19,1.01,1.01,2.08,1.01,2.05,1.06,N/A
HCPCS/CPT,6840557,LIDO 2 PERC EPI 10ML 10ML SNIJ,Outpatient,,J3490,250,18.7,13.65,8.6,18.7,17.76,8.6,17.76,17.76,8.6,18.14,8.6,N/A,N/A,N/A,17.95,17.95,18.14,17.95,17.76,8.6,17.95,8.6,17.95,17.76,18.14,18.14,18.7,10.23,10.23,10.13,8.6,8.6,17.69,8.6,17.39,9.03,N/A
HCPCS/CPT,6840797,ROTAVIRUS V5 3DOSE 2ML 2ML SNPO,Outpatient,,90680,250,301.3,219.95,93.56,439.9,286.24,138.6,286.24,286.24,138.6,292.26,138.6,93.56,93.56,N/A,289.25,289.25,292.26,289.25,286.24,138.6,289.25,138.6,289.25,286.24,292.26,292.26,301.3,164.88,164.88,163.23,439.9,409.77,285.03,138.6,280.21,145.53,N/A
HCPCS/CPT,6841837,TENECTEPLASE 1MG 50MG 10ML PWIJ,Outpatient,,J3101,636,399,287.28,183.54,399,379.05,183.54,379.05,379.05,183.54,387.03,183.54,399,399,N/A,383.04,383.04,387.03,383.04,379.05,183.54,383.04,183.54,383.04,379.05,387.03,387.03,399,218.34,218.34,216.16,183.54,183.54,287.38,183.54,371.07,192.72,236.41
HCPCS/CPT,6841894,FENT BUP 0.125 PERC 2MCG 50ML SNIJ,Outpatient,,J3490,250,63,45.99,28.98,63,59.85,28.98,59.85,59.85,28.98,61.11,28.98,N/A,N/A,N/A,60.48,60.48,61.11,60.48,59.85,28.98,60.48,28.98,60.48,59.85,61.11,61.11,63,34.47,34.47,34.13,28.98,28.98,59.6,28.98,58.59,30.43,N/A
HCPCS/CPT,6842041,NICARDIPINE NS 200ML 40MG 200ML RTU,Outpatient,,J3490,250,611.7,446.54,281.38,611.7,581.12,281.38,581.12,581.12,281.38,593.35,281.38,N/A,N/A,N/A,587.23,587.23,593.35,587.23,581.12,281.38,587.23,281.38,587.23,581.12,593.35,593.35,611.7,334.73,334.73,331.38,281.38,281.38,578.67,281.38,568.88,295.45,N/A
HCPCS/CPT,6842348,PROMETH NS  LESS THAN 50MG 12.5MG 50ML SNIV,Outpatient,,J2550,250,12,8.76,5.52,12,11.4,5.52,11.4,11.4,5.52,11.64,5.52,N/A,N/A,N/A,11.52,11.52,11.64,11.52,11.4,5.52,11.52,5.52,11.52,11.4,11.64,11.64,12,6.57,6.57,6.5,5.52,5.52,11.35,5.52,11.16,5.8,N/A
HCPCS/CPT,6842397,TRIAMCINLN 0.1 PERC 30GM 30GM CR,Outpatient,,J3490,637,30.2,17.52,13.89,30.2,28.69,13.89,28.69,28.69,13.89,29.29,13.89,N/A,N/A,N/A,28.99,28.99,29.29,28.99,28.69,13.89,28.99,13.89,28.99,28.69,29.29,29.29,30.2,16.53,16.53,16.36,13.89,13.89,28.57,13.89,28.09,14.59,N/A
HCPCS/CPT,6842447,ALVIMOPAN 12MG 12MG CP,Outpatient,,J8499,637,749.6,434.77,344.82,1094.42,712.12,344.82,712.12,712.12,344.82,727.11,344.82,N/A,N/A,N/A,719.62,719.62,727.11,719.62,712.12,344.82,719.62,344.82,719.62,712.12,727.11,727.11,749.6,410.19,410.19,406.09,1094.42,1019.46,709.12,344.82,697.13,362.06,N/A
HCPCS/CPT,6842454,CHOLECALCIFEROL 1000U 1000U TB,Outpatient,,J3490,637,2.1,1.22,0.97,2.1,1.99,0.97,2,1.99,0.97,2.04,0.97,N/A,N/A,N/A,2.02,2.02,2.04,2.02,2,0.97,2.02,0.97,2.02,1.99,2.04,2.04,2.1,1.15,1.15,1.14,0.97,0.97,1.99,0.97,1.95,1.01,N/A
HCPCS/CPT,6842553,REGADENOSON 0.1MG 0.4MG 5ML SNIV,Outpatient,,J2785,250,215.6,157.39,99.18,215.6,204.82,99.18,204.82,204.82,99.18,209.13,99.18,N/A,N/A,N/A,206.98,206.98,209.13,206.98,204.82,99.18,206.98,99.18,206.98,204.82,209.13,209.13,215.6,117.98,117.98,116.8,99.18,99.18,203.96,99.18,200.51,104.13,N/A
HCPCS/CPT,6843486,DICLOFENAC 1 PERC 100GM 100GM GL,Outpatient,,J3490,637,123.3,71.51,56.72,123.3,117.13,56.72,117.14,117.13,56.72,119.6,56.72,N/A,N/A,N/A,118.37,118.37,119.6,118.37,117.14,56.72,118.37,56.72,118.37,117.13,119.6,119.6,123.3,67.47,67.47,66.8,56.72,56.72,116.64,56.72,114.67,59.55,N/A
HCPCS/CPT,6844435,BARIUM SULF 2.1 PERC 450ML 450ML SPPO,Outpatient,,J3490,250,20.2,14.75,9.29,20.2,19.19,9.29,19.19,19.19,9.29,19.59,9.29,N/A,N/A,N/A,19.39,19.39,19.59,19.39,19.19,9.29,19.39,9.29,19.39,19.19,19.59,19.59,20.2,11.05,11.05,10.94,9.29,9.29,19.11,9.29,18.79,9.76,N/A
HCPCS/CPT,6844559,PANCRELIPASE 24 24000U 24000U CP,Outpatient,,J8499,637,35.3,20.47,16.24,51.54,33.53,16.24,33.53,33.53,16.24,34.24,16.24,N/A,N/A,N/A,33.89,33.89,34.24,33.89,33.53,16.24,33.89,16.24,33.89,33.53,34.24,34.24,35.3,19.32,19.32,19.13,51.54,48.01,33.39,16.24,32.83,17.05,N/A
HCPCS/CPT,6844765,ITRACONAZOLE 10ML 100MG 10ML LQ,Outpatient,,J8499,637,53.8,31.2,24.75,78.55,51.11,24.75,51.11,51.11,24.75,52.19,24.75,N/A,N/A,N/A,51.65,51.65,52.19,51.65,51.11,24.75,51.65,24.75,51.65,51.11,52.19,52.19,53.8,29.44,29.44,29.15,78.55,73.17,50.89,24.75,50.03,25.99,N/A
HCPCS/CPT,6845101,ROCURONIUM 5ML 50MG 5ML SNIJ,Outpatient,,J3490,250,80.4,58.69,36.98,80.4,76.38,36.98,76.38,76.38,36.98,77.99,36.98,N/A,N/A,N/A,77.18,77.18,77.99,77.18,76.38,36.98,77.18,36.98,77.18,76.38,77.99,77.99,80.4,44,44,43.56,36.98,36.98,76.06,36.98,74.77,38.83,N/A
HCPCS/CPT,6845176,LUTEIN 20MG 20MG CP,Outpatient,,J3490,637,3.1,1.8,1.43,3.1,2.94,1.43,2.94,2.94,1.43,3.01,1.43,N/A,N/A,N/A,2.98,2.98,3.01,2.98,2.94,1.43,2.98,1.43,2.98,2.94,3.01,3.01,3.1,1.7,1.7,1.68,1.43,1.43,2.93,1.43,2.88,1.5,N/A
HCPCS/CPT,6845523,NOREPINEPHRN NS 8MG 8MG 250ML SNIV,Outpatient,,J3490,250,211.3,154.25,97.2,211.3,200.74,97.2,200.74,200.74,97.2,204.96,97.2,N/A,N/A,N/A,202.85,202.85,204.96,202.85,200.74,97.2,202.85,97.2,202.85,200.74,204.96,204.96,211.3,115.63,115.63,114.47,97.2,97.2,199.89,97.2,196.51,102.06,N/A
HCPCS/CPT,6845531,NOREPINEPHRN NS 16MG 16MG 250ML IV,Outpatient,,J3490,250,220.3,160.82,101.34,220.3,209.28,101.34,209.29,209.28,101.34,213.69,101.34,N/A,N/A,N/A,211.49,211.49,213.69,211.49,209.29,101.34,211.49,101.34,211.49,209.28,213.69,213.69,220.3,120.55,120.55,119.34,101.34,101.34,208.4,101.34,204.88,106.4,N/A
HCPCS/CPT,6845879,IOVERSOL 74 PERC 1ML 125ML SNIJ,Outpatient,,Q9967,250,1,0.73,0.46,1,0.95,0.46,0.95,0.95,0.46,0.97,0.46,N/A,N/A,N/A,0.96,0.96,0.97,0.96,0.95,0.46,0.96,0.46,0.96,0.95,0.97,0.97,1,0.55,0.55,0.54,0.46,0.46,0.95,0.46,0.93,0.48,N/A
HCPCS/CPT,6845986,OSELTAMIVIR 30MG 30MG CP,Outpatient,,J8499,637,16.2,9.4,7.45,23.65,15.39,7.45,15.39,15.39,7.45,15.71,7.45,N/A,N/A,N/A,15.55,15.55,15.71,15.55,15.39,7.45,15.55,7.45,15.55,15.39,15.71,15.71,16.2,8.86,8.86,8.77,23.65,22.03,15.33,7.45,15.07,7.82,N/A
HCPCS/CPT,6845994,OSELTAMIVIR 45MG 45MG CP,Outpatient,,J8499,637,40.5,23.49,18.63,59.13,38.48,18.63,38.48,38.48,18.63,39.28,18.63,N/A,N/A,N/A,38.88,38.88,39.28,38.88,38.48,18.63,38.88,18.63,38.88,38.48,39.28,39.28,40.5,22.16,22.16,21.94,59.13,55.08,38.31,18.63,37.66,19.56,N/A
HCPCS/CPT,6846059,SOD PHOS 15MMOL 15MMOL 5ML SNIV,Outpatient,,J3490,250,140.1,102.27,64.45,140.1,133.09,64.45,133.1,133.09,64.45,135.9,64.45,N/A,N/A,N/A,134.5,134.5,135.9,134.5,133.1,64.45,134.5,64.45,134.5,133.09,135.9,135.9,140.1,76.67,76.67,75.9,64.45,64.45,132.53,64.45,130.29,67.67,N/A
HCPCS/CPT,6846174,FLUOXETINE 10MG 10MG TB,Outpatient,,J8499,637,4.9,2.84,2.25,7.15,4.66,2.25,4.66,4.66,2.25,4.75,2.25,N/A,N/A,N/A,4.7,4.7,4.75,4.7,4.66,2.25,4.7,2.25,4.7,4.66,4.75,4.75,4.9,2.68,2.68,2.65,7.15,6.66,4.64,2.25,4.56,2.37,N/A
HCPCS/CPT,6846448,AMINO ACIDS 5 PERC D15 LYTES 2L SNIV,Outpatient,,J3490,250,285.7,208.56,131.42,285.7,271.41,131.42,271.42,271.41,131.42,277.13,131.42,N/A,N/A,N/A,274.27,274.27,277.13,274.27,271.42,131.42,274.27,131.42,274.27,271.41,277.13,277.13,285.7,156.34,156.34,154.78,131.42,131.42,270.27,131.42,265.7,137.99,N/A
HCPCS/CPT,6846455,AMINO ACIDS 5 PERC D20 LYTES 2L SNIV,Outpatient,,J3490,250,288.7,210.75,132.8,288.7,274.26,132.8,274.26,274.26,132.8,280.04,132.8,N/A,N/A,N/A,277.15,277.15,280.04,277.15,274.26,132.8,277.15,132.8,277.15,274.26,280.04,280.04,288.7,157.98,157.98,156.4,132.8,132.8,273.11,132.8,268.49,139.44,N/A
HCPCS/CPT,6846521,SUCRALFATE 10ML 1000MG 10ML LQ,Outpatient,,J8499,637,29.9,17.34,13.75,43.65,28.4,13.75,28.4,28.4,13.75,29,13.75,N/A,N/A,N/A,28.7,28.7,29,28.7,28.4,13.75,28.7,13.75,28.7,28.4,29,29,29.9,16.36,16.36,16.2,43.65,40.66,28.29,13.75,27.81,14.44,N/A
HCPCS/CPT,6846745,FERUMOXYTOL 1MG 510MG 17ML SNIV,Outpatient,,Q0138,636,2.4,1.73,0.96,2.4,2.28,1.1,2.28,2.28,1.1,2.33,1.1,2.4,2.4,N/A,2.3,2.3,2.33,2.3,2.28,1.1,2.3,1.1,2.3,2.28,2.33,2.33,2.4,1.31,1.31,1.3,1.1,1.1,0.96,1.1,2.23,1.16,1.42
HCPCS/CPT,6847487,PNEUMOC 13 VAL 0.5ML 0.5ML IM,Outpatient,,90670,636,779,560.88,93.56,779,740.05,358.34,740.05,740.05,358.34,755.63,358.34,93.56,93.56,211.84,747.84,747.84,755.63,747.84,740.05,358.34,747.84,358.34,747.84,740.05,755.63,755.63,779,426.28,426.28,422.02,358.34,358.34,515.98,358.34,724.47,376.26,176.53
HCPCS/CPT,6847750,LEVONORGST 1.5MG 1.5MG TB,Outpatient,,J8499,637,9.3,5.39,4.28,13.58,8.84,4.28,8.84,8.84,4.28,9.02,4.28,N/A,N/A,N/A,8.93,8.93,9.02,8.93,8.84,4.28,8.93,4.28,8.93,8.84,9.02,9.02,9.3,5.09,5.09,5.04,13.58,12.65,8.8,4.28,8.65,4.49,N/A
HCPCS/CPT,6848238,OXYCODONE 10MG 10MG TB,Outpatient,,J8499,637,6.3,3.65,2.9,9.2,5.98,2.9,5.98,5.98,2.9,6.11,2.9,N/A,N/A,N/A,6.05,6.05,6.11,6.05,5.98,2.9,6.05,2.9,6.05,5.98,6.11,6.11,6.3,3.45,3.45,3.42,9.2,8.57,5.96,2.9,5.86,3.04,N/A
HCPCS/CPT,6848337,PANCRELIPASE 4200U 4200U CP,Outpatient,,J8499,637,10.2,5.92,4.69,14.89,9.69,4.69,9.69,9.69,4.69,9.89,4.69,N/A,N/A,N/A,9.79,9.79,9.89,9.79,9.69,4.69,9.79,4.69,9.79,9.69,9.89,9.89,10.2,5.58,5.58,5.52,14.89,13.87,9.65,4.69,9.49,4.93,N/A
HCPCS/CPT,6848683,PANCRELIPASE 20000U 20000U CP,Outpatient,,J8499,637,36.6,21.23,16.84,53.44,34.77,16.84,34.77,34.77,16.84,35.5,16.84,N/A,N/A,N/A,35.14,35.14,35.5,35.14,34.77,16.84,35.14,16.84,35.14,34.77,35.5,35.5,36.6,20.03,20.03,19.83,53.44,49.78,34.62,16.84,34.04,17.68,N/A
HCPCS/CPT,6848782,PANCRELIPASE 5000U 5000U CP,Outpatient,,J8499,637,12.5,7.25,5.75,18.25,11.88,5.75,11.88,11.88,5.75,12.13,5.75,N/A,N/A,N/A,12,12,12.12,12,11.88,5.75,12,5.75,12,11.88,12.12,12.12,12.5,6.84,6.84,6.77,18.25,17,11.82,5.75,11.62,6.04,N/A
HCPCS/CPT,6848865,DABIGATRAN 150MG 150MG CP,Outpatient,,J8499,637,37.8,21.92,17.39,55.19,35.91,17.39,35.91,35.91,17.39,36.67,17.39,N/A,N/A,N/A,36.29,36.29,36.67,36.29,35.91,17.39,36.29,17.39,36.29,35.91,36.67,36.67,37.8,20.68,20.68,20.47,55.19,51.41,35.76,17.39,35.15,18.26,N/A
HCPCS/CPT,6848923,PANCRELIPASE 10000U 10000U CP,Outpatient,,J8499,637,21.2,12.3,9.75,30.95,20.14,9.75,20.14,20.14,9.75,20.56,9.75,N/A,N/A,N/A,20.35,20.35,20.56,20.35,20.14,9.75,20.35,9.75,20.35,20.14,20.56,20.56,21.2,11.6,11.6,11.48,30.95,28.83,20.06,9.75,19.72,10.24,N/A
HCPCS/CPT,6848931,PANCRELIPASE 15000U 15000U CP,Outpatient,,J8499,637,28.8,16.7,13.25,42.05,27.36,13.25,27.36,27.36,13.25,27.94,13.25,N/A,N/A,N/A,27.65,27.65,27.94,27.65,27.36,13.25,27.65,13.25,27.65,27.36,27.94,27.94,28.8,15.76,15.76,15.6,42.05,39.17,27.24,13.25,26.78,13.91,N/A
HCPCS/CPT,6849020,PERFLUTR LIP M SPHERES 1ML 2ML SPIJ,Outpatient,,Q9957,250,322.4,235.35,148.3,322.4,306.28,148.3,306.28,306.28,148.3,312.73,148.3,N/A,N/A,N/A,309.5,309.5,312.73,309.5,306.28,148.3,309.5,148.3,309.5,306.28,312.73,312.73,322.4,176.42,176.42,174.66,148.3,148.3,304.99,148.3,299.83,155.72,N/A
HCPCS/CPT,6849103,DABIGATRAN 75MG 75MG CP,Outpatient,,J8499,637,36.5,21.17,16.79,53.29,34.67,16.79,34.68,34.67,16.79,35.41,16.79,N/A,N/A,N/A,35.04,35.04,35.4,35.04,34.68,16.79,35.04,16.79,35.04,34.67,35.4,35.4,36.5,19.97,19.97,19.77,53.29,49.64,34.53,16.79,33.94,17.63,N/A
HCPCS/CPT,6849707,IRON DEXTRAN NS 50MG 25MG 50ML SNIV,Outpatient,,J1750,636,105.9,76.25,33.14,105.9,100.61,48.71,100.61,100.61,48.71,102.72,48.71,71.36,71.36,N/A,101.66,101.66,102.72,101.66,100.61,48.71,101.66,48.71,101.66,100.61,102.72,102.72,105.9,57.95,57.95,57.37,48.71,48.71,33.14,48.71,98.49,51.15,62.75
HCPCS/CPT,6850267,AMP SUL 1.5GM 3GM PWIJ,Outpatient,,J0295,250,38.1,27.81,17.53,38.1,36.2,17.53,36.2,36.2,17.53,36.96,17.53,N/A,N/A,N/A,36.58,36.58,36.96,36.58,36.2,17.53,36.58,17.53,36.58,36.2,36.96,36.96,38.1,20.85,20.85,20.64,17.53,17.53,36.04,17.53,35.43,18.4,N/A
HCPCS/CPT,6850275,AMP SUL 1.5GM 3GM 100ML SNIV,Outpatient,,J0295,250,38.1,27.81,17.53,38.1,36.2,17.53,36.2,36.2,17.53,36.96,17.53,N/A,N/A,N/A,36.58,36.58,36.96,36.58,36.2,17.53,36.58,17.53,36.58,36.2,36.96,36.96,38.1,20.85,20.85,20.64,17.53,17.53,36.04,17.53,35.43,18.4,N/A
HCPCS/CPT,6850283,BUTORPHANOL TART 1MG 2MG 1ML SNIJ,Outpatient,,J0595,250,14.6,10.66,6.72,14.6,13.87,6.72,13.87,13.87,6.72,14.16,6.72,N/A,N/A,N/A,14.02,14.02,14.16,14.02,13.87,6.72,14.02,6.72,14.02,13.87,14.16,14.16,14.6,7.99,7.99,7.91,6.72,6.72,13.81,6.72,13.58,7.05,N/A
HCPCS/CPT,6850374,CARBOPLATIN 50MG 600MG 60ML SN MDV,Outpatient,,J9045,250,23.6,17.23,10.86,23.6,22.42,10.86,22.42,22.42,10.86,22.89,10.86,N/A,N/A,N/A,22.66,22.66,22.89,22.66,22.42,10.86,22.66,10.86,22.66,22.42,22.89,22.89,23.6,12.91,12.91,12.78,10.86,10.86,22.33,10.86,21.95,11.4,N/A
