Updated on: 9/1/223,9/18/2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Line Type,Charge Code/Package,Charge Description,Patient Type,DRG,CPT,Rev Code,Gross Charges,Discounted Cash Price,De-Identified Minimum,De-Identified Maximum,39 North,Aetna Banner Employee,Banner Funded Care,BCBS,BCBS Blue Select PPO,BCBS Federal FEHB,BCBS Medicare Advantage,Cigna Commercial,Cigna FEHB,Coventry First Health,Coventry Work Comp,First Choice of Midwest,Health InfoNet First Choice,Humana Medi Advan,Medica Commercial,Medicare,Medicare Advantage,Medicare Allowable,Mountain Health Co Op,TriCare East Humana Military,TRICARE OVERSEAS,Tricare West HealthNet FS,TRIWEST,UHC Commercial,UHC FEHB,Veterans Administration,Wise Provider Networks,WY Medicaid
HCPCS/CPT,6793152,SIMVASTATIN 10MG 10MG TB,Outpatient,,J8499,637,4.4,1.85,0.79,4.4,3.74,0.79,1.14,2.88,2.82,3.72,N/A,3.83,3.83,4.22,4.22,3.74,4.18,N/A,3.96,N/A,N/A,N/A,4.09,4.4,4.4,4.4,4.4,4,4,N/A,3.61,N/A
HCPCS/CPT,6793160,SINCALIDE 5MCG 5MCG 5ML PWIJ,Outpatient,,J2805,250,419.6,176.23,75.53,419.6,356.66,75.53,109.1,274.84,268.54,354.56,N/A,365.05,365.05,402.82,402.82,356.66,398.62,N/A,377.64,N/A,N/A,N/A,390.23,419.6,419.6,419.6,N/A,381.84,381.84,N/A,344.07,N/A
HCPCS/CPT,6793210,SOD ACET 2MEQ 2MEQ 1ML SNIV,Outpatient,,J3490,250,3.8,1.6,0.68,3.8,3.23,0.68,0.99,2.49,2.43,3.21,N/A,3.31,3.31,3.65,3.65,3.23,3.61,N/A,3.42,N/A,N/A,N/A,3.53,3.8,3.8,3.8,N/A,3.46,3.46,N/A,3.12,N/A
HCPCS/CPT,6793277,SOD BI 8.4 PERC 10MEQ 10MEQ 10ML SY,Outpatient,,J3490,250,117.2,49.22,21.1,117.2,99.62,21.1,30.47,76.77,75.01,99.03,N/A,101.96,101.96,112.51,112.51,99.62,111.34,N/A,105.48,N/A,N/A,N/A,109,117.2,117.2,117.2,N/A,106.65,106.65,N/A,96.1,N/A
HCPCS/CPT,6793285,SOD BI 8.4 PERC 50ML 50MEQ 50ML IV,Outpatient,,J3490,250,48.5,20.37,8.73,48.5,41.23,8.73,12.61,31.77,31.04,40.98,N/A,42.2,42.2,46.56,46.56,41.23,46.08,N/A,43.65,N/A,N/A,N/A,45.11,48.5,48.5,48.5,N/A,44.14,44.13,N/A,39.77,N/A
HCPCS/CPT,6793293,SOD BI 4.2 PERC 10ML 5MEQ 10ML IV,Outpatient,,J3490,250,55,23.1,9.9,55,46.75,9.9,14.3,36.02,35.2,46.48,N/A,47.85,47.85,52.8,52.8,46.75,52.25,N/A,49.5,N/A,N/A,N/A,51.15,55,55,55,N/A,50.05,50.05,N/A,45.1,N/A
HCPCS/CPT,6793327,SOD BI 8.4 PERC 50MEQ 50MEQ 50ML IV,Outpatient,,J3490,250,59,24.78,10.62,59,50.15,10.62,15.34,38.65,37.76,49.85,N/A,51.33,51.33,56.64,56.64,50.15,56.05,N/A,53.1,N/A,N/A,N/A,54.87,59,59,59,N/A,53.69,53.69,N/A,48.38,N/A
HCPCS/CPT,6793343,SOD BI 650MG 650MG TB,Outpatient,,J3490,637,4.1,1.72,0.74,4.1,3.48,0.74,1.07,2.69,2.62,3.46,N/A,3.57,3.57,3.94,3.94,3.48,3.9,N/A,3.69,N/A,N/A,N/A,3.81,4.1,4.1,4.1,N/A,3.73,3.73,N/A,3.36,N/A
HCPCS/CPT,6793368,SOD CL 0.45 PERC 1000ML 1000ML SNIV,Outpatient,,J3490,250,29.1,12.22,5.24,29.1,24.73,5.24,7.57,19.06,18.62,24.59,N/A,25.32,25.32,27.94,27.94,24.73,27.65,N/A,26.19,N/A,N/A,N/A,27.06,29.1,29.1,29.1,N/A,26.48,26.48,N/A,23.86,N/A
HCPCS/CPT,6793376,SOD CL 0.45 PERC 250ML 250ML SNIV,Outpatient,,J3490,250,20.1,8.44,3.62,20.1,17.09,3.62,5.23,13.17,12.86,16.98,N/A,17.49,17.49,19.3,19.3,17.09,19.1,N/A,18.09,N/A,N/A,N/A,18.69,20.1,20.1,20.1,N/A,18.29,18.29,N/A,16.48,N/A
HCPCS/CPT,6793384,SOD CL 0.45 PERC 500ML 500ML SNIV,Outpatient,,J3490,250,24.7,10.37,4.45,24.7,20.99,4.45,6.42,16.18,15.81,20.87,N/A,21.49,21.49,23.71,23.71,20.99,23.46,N/A,22.23,N/A,N/A,N/A,22.97,24.7,24.7,24.7,N/A,22.48,22.48,N/A,20.25,N/A
HCPCS/CPT,6793434,SOD CL 1GM 1GM TB,Outpatient,,J3490,637,4.4,1.85,0.79,4.4,3.74,0.79,1.14,2.88,2.82,3.72,N/A,3.83,3.83,4.22,4.22,3.74,4.18,N/A,3.96,N/A,N/A,N/A,4.09,4.4,4.4,4.4,N/A,4,4,N/A,3.61,N/A
HCPCS/CPT,6793467,SOD CL 1ML 4MEQ 1ML SNIV,Outpatient,,J7131,250,60.4,25.37,10.87,60.4,51.34,10.87,15.7,39.56,38.66,51.04,N/A,52.55,52.55,57.98,57.98,51.34,57.38,N/A,54.36,N/A,N/A,N/A,56.17,60.4,60.4,60.4,N/A,54.96,54.96,N/A,49.53,N/A
HCPCS/CPT,6793509,SOD CL 0.65 PERC 45ML 45ML SR,Outpatient,,J3490,637,7.3,3.07,1.31,7.3,6.21,1.31,1.9,4.78,4.67,6.17,N/A,6.35,6.35,7.01,7.01,6.21,6.94,N/A,6.57,N/A,N/A,N/A,6.79,7.3,7.3,7.3,N/A,6.64,6.64,N/A,5.99,N/A
HCPCS/CPT,6793525,SOD CL 5 PERC 15ML 15ML SNOP,Outpatient,,J3490,637,77.5,32.55,13.95,77.5,65.88,13.95,20.15,50.76,49.6,65.49,N/A,67.42,67.42,74.4,74.4,65.88,73.62,N/A,69.75,N/A,N/A,N/A,72.08,77.5,77.5,77.5,N/A,70.53,70.53,N/A,63.55,N/A
HCPCS/CPT,6793533,SOD CL 23.4 PERC 1ML 100ML SNIV MDV,Outpatient,,J7131,250,1.3,0.55,0.23,1.3,1.1,0.23,0.34,0.85,0.83,1.1,N/A,1.13,1.13,1.25,1.25,1.1,1.24,N/A,1.17,N/A,N/A,N/A,1.21,1.3,1.3,1.3,N/A,1.18,1.18,N/A,1.07,N/A
HCPCS/CPT,6793541,SOD CL 14.6 PERC FRE 1ML 20ML SNIV,Outpatient,,J7131,250,3.9,1.64,0.7,3.9,3.31,0.7,1.01,2.55,2.5,3.3,N/A,3.39,3.39,3.74,3.74,3.31,3.7,N/A,3.51,N/A,N/A,N/A,3.63,3.9,3.9,3.9,N/A,3.55,3.55,N/A,3.2,N/A
HCPCS/CPT,6793582,SOD CL 14.6 PERC FRE 1ML 40ML SNIV,Outpatient,,J7131,250,2,0.84,0.36,2,1.7,0.36,0.52,1.31,1.28,1.69,N/A,1.74,1.74,1.92,1.92,1.7,1.9,N/A,1.8,N/A,N/A,N/A,1.86,2,2,2,N/A,1.82,1.82,N/A,1.64,N/A
HCPCS/CPT,6793699,SOD PHOS 3MMOL 3MMOL 1ML SNIV,Outpatient,,J3490,250,68.2,28.64,12.28,68.2,57.97,12.28,17.73,44.67,43.65,57.63,N/A,59.33,59.33,65.47,65.47,57.97,64.79,N/A,61.38,N/A,N/A,N/A,63.43,68.2,68.2,68.2,N/A,62.06,62.06,N/A,55.92,N/A
HCPCS/CPT,6793707,SOD POLYSTYRN 60ML 15GM 60ML SPPO,Outpatient,,J8499,637,84.8,35.62,15.26,84.8,72.08,15.26,22.05,55.54,54.27,71.66,N/A,73.78,73.78,81.41,81.41,72.08,80.56,N/A,76.32,N/A,N/A,N/A,78.86,84.8,84.8,84.8,84.8,77.17,77.17,N/A,69.54,N/A
HCPCS/CPT,6793764,SOD TETRADECYL 3 PERC 2ML 2ML SNIV,Outpatient,,J3490,250,298.8,125.5,53.78,298.8,253.98,53.78,77.69,195.71,191.23,252.49,N/A,259.96,259.96,286.85,286.85,253.98,283.86,N/A,268.92,N/A,N/A,N/A,277.88,298.8,298.8,298.8,N/A,271.91,271.91,N/A,245.02,N/A
HCPCS/CPT,6793822,SORBITOL 70 PERC 473ML 473ML LQ,Outpatient,,J3490,637,33.9,14.24,6.1,33.9,28.81,6.1,8.81,22.2,21.7,28.65,N/A,29.49,29.49,32.54,32.54,28.81,32.2,N/A,30.51,N/A,N/A,N/A,31.53,33.9,33.9,33.9,N/A,30.85,30.85,N/A,27.8,N/A
HCPCS/CPT,6793871,SPIRONOLACTONE 25MG 25MG TB,Outpatient,,J8499,637,4.6,1.93,0.83,4.6,3.91,0.83,1.2,3.01,2.94,3.89,N/A,4,4,4.42,4.42,3.91,4.37,N/A,4.14,N/A,N/A,N/A,4.28,4.6,4.6,4.6,4.6,4.19,4.19,N/A,3.77,N/A
HCPCS/CPT,6793889,SPIRONOLACTONE 50MG 50MG TB,Outpatient,,J8499,637,5.3,2.23,0.95,5.3,4.5,0.95,1.38,3.47,3.39,4.48,N/A,4.61,4.61,5.09,5.09,4.5,5.04,N/A,4.77,N/A,N/A,N/A,4.93,5.3,5.3,5.3,5.3,4.82,4.82,N/A,4.35,N/A
HCPCS/CPT,6793939,PHENYLEPH SRF 0.25 PERC 60GM 60GM ON,Outpatient,,J3490,637,5.2,2.18,0.94,5.2,4.42,0.94,1.35,3.41,3.33,4.39,N/A,4.52,4.52,4.99,4.99,4.42,4.94,N/A,4.68,N/A,N/A,N/A,4.84,5.2,5.2,5.2,N/A,4.73,4.73,N/A,4.26,N/A
HCPCS/CPT,6794184,SUCRALFATE 1GM 1GM TB,Outpatient,,J8499,637,5.5,2.31,0.99,5.5,4.67,0.99,1.43,3.6,3.52,4.65,N/A,4.78,4.78,5.28,5.28,4.67,5.22,N/A,4.95,N/A,N/A,N/A,5.12,5.5,5.5,5.5,5.5,5,5,N/A,4.51,N/A
HCPCS/CPT,6794226,SUFENTANIL 50MCG 50MCG 1ML SNIV,Outpatient,,J3490,250,13.5,5.67,2.43,13.5,11.47,2.43,3.51,8.84,8.64,11.41,N/A,11.74,11.74,12.96,12.96,11.47,12.82,N/A,12.15,N/A,N/A,N/A,12.56,13.5,13.5,13.5,N/A,12.28,12.29,N/A,11.07,N/A
HCPCS/CPT,6794234,SUFENTANIL 100MCG 100MCG 2ML SNIV,Outpatient,,J3490,250,20.5,8.61,3.69,20.5,17.43,3.69,5.33,13.43,13.12,17.32,N/A,17.84,17.84,19.68,19.68,17.43,19.48,N/A,18.45,N/A,N/A,N/A,19.07,20.5,20.5,20.5,N/A,18.66,18.66,N/A,16.81,N/A
HCPCS/CPT,6794291,SULFACETAMIDE 10 PERC 15ML 15ML SNOP,Outpatient,,J3490,637,171.6,72.07,30.89,171.6,145.86,30.89,44.62,112.4,109.82,145,N/A,149.29,149.29,164.74,164.74,145.86,163.02,N/A,154.44,N/A,N/A,N/A,159.59,171.6,171.6,171.6,N/A,156.16,156.16,N/A,140.71,N/A
HCPCS/CPT,6794390,SULFMTHX TRM 800 160MG TB,Outpatient,,J8499,637,4.8,2.02,0.86,4.8,4.08,0.86,1.25,3.14,3.07,4.06,N/A,4.18,4.18,4.61,4.61,4.08,4.56,N/A,4.32,N/A,N/A,N/A,4.46,4.8,4.8,4.8,4.8,4.37,4.37,N/A,3.94,N/A
HCPCS/CPT,6794408,SULFMTHX TRM 80MG 80MG 5ML IV,Outpatient,,J3490,250,81.5,34.23,14.67,81.5,69.27,14.67,21.19,53.38,52.16,68.87,N/A,70.9,70.9,78.24,78.24,69.27,77.43,N/A,73.35,N/A,N/A,N/A,75.8,81.5,81.5,81.5,N/A,74.17,74.17,N/A,66.83,N/A
HCPCS/CPT,6794424,SULFMTHX TRM 20ML 160MG 20ML SP,Outpatient,,J8499,637,32.3,13.57,5.81,32.3,27.45,5.81,8.4,21.16,20.67,27.29,N/A,28.1,28.1,31.01,31.01,27.45,30.68,N/A,29.07,N/A,N/A,N/A,30.04,32.3,32.3,32.3,32.3,29.39,29.39,N/A,26.49,N/A
HCPCS/CPT,6794465,SULFMTHX TRM 400 80MG TB,Outpatient,,J8499,637,4.6,1.93,0.83,4.6,3.91,0.83,1.2,3.01,2.94,3.89,N/A,4,4,4.42,4.42,3.91,4.37,N/A,4.14,N/A,N/A,N/A,4.28,4.6,4.6,4.6,4.6,4.19,4.19,N/A,3.77,N/A
HCPCS/CPT,6794523,SULFASALAZINE 500MG 500MG TB,Outpatient,,J8499,637,4.9,2.06,0.88,4.9,4.17,0.88,1.27,3.21,3.14,4.14,N/A,4.26,4.26,4.7,4.7,4.17,4.66,N/A,4.41,N/A,N/A,N/A,4.56,4.9,4.9,4.9,4.9,4.46,4.46,N/A,4.02,N/A
HCPCS/CPT,6794606,SULINDAC 150MG 150MG TB,Outpatient,,J8499,637,4.7,1.97,0.85,4.7,4,0.85,1.22,3.08,3.01,3.97,N/A,4.09,4.09,4.51,4.51,4,4.47,N/A,4.23,N/A,N/A,N/A,4.37,4.7,4.7,4.7,4.7,4.28,4.28,N/A,3.85,N/A
HCPCS/CPT,6794614,SULINDAC 200MG 200MG TB,Outpatient,,J8499,637,5.5,2.31,0.99,5.5,4.67,0.99,1.43,3.6,3.52,4.65,N/A,4.78,4.78,5.28,5.28,4.67,5.22,N/A,4.95,N/A,N/A,N/A,5.12,5.5,5.5,5.5,5.5,5,5,N/A,4.51,N/A
HCPCS/CPT,6794754,TAMOXIFEN 10MG 10MG TB,Outpatient,,J8999,637,92,38.64,16.56,92,78.2,16.56,23.92,60.26,58.88,77.74,N/A,80.04,80.04,88.32,88.32,78.2,87.4,N/A,82.8,N/A,N/A,N/A,85.56,92,92,92,N/A,83.72,83.72,N/A,75.44,N/A
HCPCS/CPT,6794879,TEMAZEPAM 15MG 15MG CP,Outpatient,,J8499,637,4.4,1.85,0.79,4.4,3.74,0.79,1.14,2.88,2.82,3.72,N/A,3.83,3.83,4.22,4.22,3.74,4.18,N/A,3.96,N/A,N/A,N/A,4.09,4.4,4.4,4.4,4.4,4,4,N/A,3.61,N/A
HCPCS/CPT,6794887,TEMAZEPAM 30MG 30MG CP,Outpatient,,J8499,637,4.9,2.06,0.88,4.9,4.17,0.88,1.27,3.21,3.14,4.14,N/A,4.26,4.26,4.7,4.7,4.17,4.66,N/A,4.41,N/A,N/A,N/A,4.56,4.9,4.9,4.9,4.9,4.46,4.46,N/A,4.02,N/A
HCPCS/CPT,6794895,TERAZOSIN 1MG 1MG CP,Outpatient,,J8499,637,4.7,1.97,0.85,4.7,4,0.85,1.22,3.08,3.01,3.97,N/A,4.09,4.09,4.51,4.51,4,4.47,N/A,4.23,N/A,N/A,N/A,4.37,4.7,4.7,4.7,4.7,4.28,4.28,N/A,3.85,N/A
HCPCS/CPT,6794903,TERAZOSIN 2MG 2MG CP,Outpatient,,J8499,637,4.6,1.93,0.83,4.6,3.91,0.83,1.2,3.01,2.94,3.89,N/A,4,4,4.42,4.42,3.91,4.37,N/A,4.14,N/A,N/A,N/A,4.28,4.6,4.6,4.6,4.6,4.19,4.19,N/A,3.77,N/A
HCPCS/CPT,6794911,TERAZOSIN 5MG 5MG CP,Outpatient,,J8499,637,4.7,1.97,0.85,4.7,4,0.85,1.22,3.08,3.01,3.97,N/A,4.09,4.09,4.51,4.51,4,4.47,N/A,4.23,N/A,N/A,N/A,4.37,4.7,4.7,4.7,4.7,4.28,4.28,N/A,3.85,N/A
HCPCS/CPT,6794937,TERBUTALINE LESS THAN 1MG 1MG 1ML SNIJ,Outpatient,,J3105,250,10.4,4.37,1.87,10.4,8.84,1.87,2.7,6.81,6.66,8.79,N/A,9.05,9.05,9.98,9.98,8.84,9.88,N/A,9.36,N/A,N/A,N/A,9.67,10.4,10.4,10.4,N/A,9.46,9.46,N/A,8.53,N/A
HCPCS/CPT,6794960,TERBUTALINE 5MG 5MG TB,Outpatient,,J8499,637,31.2,13.1,5.62,31.2,26.52,5.62,8.11,20.44,19.97,26.36,N/A,27.14,27.14,29.95,29.95,26.52,29.64,N/A,28.08,N/A,N/A,N/A,29.02,31.2,31.2,31.2,31.2,28.39,28.39,N/A,25.58,N/A
HCPCS/CPT,6795090,TETANUS IMMUN GLOB 250U 250U 1ML IJ,Outpatient,,J1670,636,1398.2,587.24,251.68,1398.2,1188.47,251.68,363.53,915.82,894.85,1181.48,N/A,1216.43,1216.43,1342.27,1342.27,1188.47,1328.29,N/A,1258.38,N/A,N/A,N/A,1300.33,1398.2,1398.2,1398.2,N/A,1272.36,1272.36,N/A,1146.52,N/A
HCPCS/CPT,6795140,TETRACAINE 0.5 PERC 15ML 15ML SNOP,Outpatient,,J3490,637,42.3,17.77,7.61,42.3,35.95,7.61,11,27.71,27.07,35.74,N/A,36.8,36.8,40.61,40.61,35.95,40.18,N/A,38.07,N/A,N/A,N/A,39.34,42.3,42.3,42.3,N/A,38.49,38.49,N/A,34.69,N/A
HCPCS/CPT,6795173,TETRACYCLINE 250MG 250MG CP,Outpatient,,J8499,637,7.7,3.23,1.39,7.7,6.54,1.39,2,5.04,4.93,6.51,N/A,6.7,6.7,7.39,7.39,6.54,7.32,N/A,6.93,N/A,N/A,N/A,7.16,7.7,7.7,7.7,7.7,7.01,7.01,N/A,6.31,N/A
HCPCS/CPT,6795181,TETRACYCLINE 500MG 500MG CP,Outpatient,,J8499,637,37.6,15.79,6.77,37.6,31.96,6.77,9.78,24.63,24.06,31.77,N/A,32.71,32.71,36.1,36.1,31.96,35.72,N/A,33.84,N/A,N/A,N/A,34.97,37.6,37.6,37.6,37.6,34.22,34.22,N/A,30.83,N/A
HCPCS/CPT,6795231,TETRAHYDROZOLINE 15ML 15ML SNOP,Outpatient,,J3490,637,7.7,3.23,1.39,7.7,6.54,1.39,2,5.04,4.93,6.51,N/A,6.7,6.7,7.39,7.39,6.54,7.32,N/A,6.93,N/A,N/A,N/A,7.16,7.7,7.7,7.7,N/A,7.01,7.01,N/A,6.31,N/A
HCPCS/CPT,6795504,THEOPHYLLINE 100MG 100MG TBER,Outpatient,,J8499,637,6.5,2.73,1.17,6.5,5.52,1.17,1.69,4.26,4.16,5.49,N/A,5.66,5.66,6.24,6.24,5.52,6.18,N/A,5.85,N/A,N/A,N/A,6.04,6.5,6.5,6.5,6.5,5.92,5.92,N/A,5.33,N/A
HCPCS/CPT,6795520,THEOPHYLLINE 200MG 200MG TBER,Outpatient,,J8499,637,6.2,2.6,1.12,6.2,5.27,1.12,1.61,4.06,3.97,5.24,N/A,5.39,5.39,5.95,5.95,5.27,5.89,N/A,5.58,N/A,N/A,N/A,5.77,6.2,6.2,6.2,6.2,5.64,5.64,N/A,5.08,N/A
HCPCS/CPT,6795546,THEOPHYLLINE 300MG 300MG TBER,Outpatient,,J8499,637,18.4,7.73,3.31,18.4,15.64,3.31,4.78,12.05,11.78,15.55,N/A,16.01,16.01,17.66,17.66,15.64,17.48,N/A,16.56,N/A,N/A,N/A,17.11,18.4,18.4,18.4,18.4,16.74,16.74,N/A,15.09,N/A
HCPCS/CPT,6795561,THEOPHYLLINE 400MG 400MG TBER,Outpatient,,J8499,637,7.8,3.28,1.4,7.8,6.63,1.4,2.03,5.11,4.99,6.59,N/A,6.79,6.79,7.49,7.49,6.63,7.41,N/A,7.02,N/A,N/A,N/A,7.25,7.8,7.8,7.8,7.8,7.1,7.1,N/A,6.4,N/A
HCPCS/CPT,6795595,THEOPHYLLINE 100MG 100MG CPER,Outpatient,,J8499,637,11.9,5,2.14,11.9,10.12,2.14,3.09,7.79,7.62,10.06,N/A,10.35,10.35,11.42,11.42,10.12,11.31,N/A,10.71,N/A,N/A,N/A,11.07,11.9,11.9,11.9,11.9,10.83,10.83,N/A,9.76,N/A
HCPCS/CPT,6795694,MULTIVIT THERAPEUTIC  TB,Outpatient,,J3490,637,4.3,1.81,0.77,4.3,3.65,0.77,1.12,2.82,2.75,3.63,N/A,3.74,3.74,4.13,4.13,3.65,4.08,N/A,3.87,N/A,N/A,N/A,4,4.3,4.3,4.3,N/A,3.91,3.91,N/A,3.53,N/A
HCPCS/CPT,6795702,SOD CL POT CL 450 30MG TB,Outpatient,,J3490,637,4.3,1.81,0.77,4.3,3.65,0.77,1.12,2.82,2.75,3.63,N/A,3.74,3.74,4.13,4.13,3.65,4.08,N/A,3.87,N/A,N/A,N/A,4,4.3,4.3,4.3,N/A,3.91,3.91,N/A,3.53,N/A
HCPCS/CPT,6795728,THIAMINE 100MG 100MG TB,Outpatient,,J8499,637,4.2,1.76,0.76,4.2,3.57,0.76,1.09,2.75,2.69,3.55,N/A,3.65,3.65,4.03,4.03,3.57,3.99,N/A,3.78,N/A,N/A,N/A,3.91,4.2,4.2,4.2,4.2,3.82,3.82,N/A,3.44,N/A
HCPCS/CPT,6795918,THIORIDAZINE 25MG 25MG TB,Outpatient,,J8499,637,6.8,2.86,1.22,6.8,5.78,1.22,1.77,4.45,4.35,5.75,N/A,5.92,5.92,6.53,6.53,5.78,6.46,N/A,6.12,N/A,N/A,N/A,6.32,6.8,6.8,6.8,6.8,6.19,6.19,N/A,5.58,N/A
HCPCS/CPT,6795926,THIORIDAZINE 50MG 50MG TB,Outpatient,,J8499,637,8.3,3.49,1.49,8.3,7.06,1.49,2.16,5.44,5.31,7.01,N/A,7.22,7.22,7.97,7.97,7.06,7.89,N/A,7.47,N/A,N/A,N/A,7.72,8.3,8.3,8.3,8.3,7.55,7.55,N/A,6.81,N/A
HCPCS/CPT,6795967,THIOTHIXENE 2MG 2MG CP,Outpatient,,J8499,637,9.9,4.16,1.78,9.9,8.42,1.78,2.57,6.48,6.34,8.37,N/A,8.61,8.61,9.5,9.5,8.42,9.41,N/A,8.91,N/A,N/A,N/A,9.21,9.9,9.9,9.9,9.9,9.01,9.01,N/A,8.12,N/A
HCPCS/CPT,6796072,THROMBIN 5KU 5000U PW,Outpatient,,J3590,250,268.5,112.77,48.33,268.5,228.22,48.33,69.81,175.87,171.84,226.88,N/A,233.6,233.6,257.76,257.76,228.22,255.08,N/A,241.65,N/A,N/A,N/A,249.71,268.5,268.5,268.5,N/A,244.34,244.34,N/A,220.17,N/A
HCPCS/CPT,6796155,THYROID 2 GRAIN 120MG 120MG TB,Outpatient,,J8499,637,11.6,4.87,2.09,11.6,9.86,2.09,3.02,7.6,7.42,9.8,N/A,10.09,10.09,11.14,11.14,9.86,11.02,N/A,10.44,N/A,N/A,N/A,10.79,11.6,11.6,11.6,11.6,10.56,10.56,N/A,9.51,N/A
HCPCS/CPT,6796189,THYROID 0.5 GRAIN 30MG 30MG TB,Outpatient,,J8499,637,6.3,2.65,1.13,6.3,5.35,1.13,1.64,4.13,4.03,5.32,N/A,5.48,5.48,6.05,6.05,5.35,5.98,N/A,5.67,N/A,N/A,N/A,5.86,6.3,6.3,6.3,6.3,5.73,5.73,N/A,5.17,N/A
HCPCS/CPT,6796205,THYROID 1 GRAIN 60MG 60MG TB,Outpatient,,J8499,637,7.7,3.23,1.39,7.7,6.54,1.39,2,5.04,4.93,6.51,N/A,6.7,6.7,7.39,7.39,6.54,7.32,N/A,6.93,N/A,N/A,N/A,7.16,7.7,7.7,7.7,7.7,7.01,7.01,N/A,6.31,N/A
HCPCS/CPT,6796304,TIMOLOL MALEATE 0.25 PERC 5ML 5ML SNOP,Outpatient,,J3490,637,28.6,12.01,5.15,28.6,24.31,5.15,7.44,18.73,18.3,24.17,N/A,24.88,24.88,27.46,27.46,24.31,27.17,N/A,25.74,N/A,N/A,N/A,26.6,28.6,28.6,28.6,N/A,26.03,26.03,N/A,23.45,N/A
HCPCS/CPT,6796312,TIMOLOL 0.5 PERC 5ML 5ML SNOP,Outpatient,,J3490,637,41.1,17.26,7.4,41.1,34.94,7.4,10.69,26.92,26.3,34.73,N/A,35.76,35.76,39.46,39.46,34.94,39.04,N/A,36.99,N/A,N/A,N/A,38.22,41.1,41.1,41.1,N/A,37.4,37.4,N/A,33.7,N/A
HCPCS/CPT,6796379,TOBRMYCN DEXAMETH 3.5GM 3.5GM ONOP,Outpatient,,J3490,637,866.4,363.89,155.95,866.4,736.44,155.95,225.26,567.49,554.5,732.11,N/A,753.77,753.77,831.74,831.74,736.44,823.08,N/A,779.76,N/A,N/A,N/A,805.75,866.4,866.4,866.4,N/A,788.42,788.42,N/A,710.45,N/A
HCPCS/CPT,6796387,TOBRMYCN DEXAMETH 5ML 5ML SPOP,Outpatient,,J3490,637,330,138.6,59.4,330,280.5,59.4,85.8,216.15,211.2,278.85,N/A,287.1,287.1,316.8,316.8,280.5,313.5,N/A,297,N/A,N/A,N/A,306.9,330,330,330,N/A,300.3,300.3,N/A,270.6,N/A
HCPCS/CPT,6796452,TOBRMYCN 0.3 PERC 3.5GM 3.5GM ONOP,Outpatient,,J3490,637,44.6,18.73,8.03,44.6,37.91,8.03,11.6,29.21,28.54,37.69,N/A,38.8,38.8,42.82,42.82,37.91,42.37,N/A,40.14,N/A,N/A,N/A,41.48,44.6,44.6,44.6,N/A,40.59,40.59,N/A,36.57,N/A
HCPCS/CPT,6796775,TRANEX ACID 1000MG 1000MG 10ML SNIV,Outpatient,,J3490,250,30.1,12.64,5.42,30.1,25.59,5.42,7.83,19.72,19.26,25.43,N/A,26.19,26.19,28.9,28.9,25.59,28.6,N/A,27.09,N/A,N/A,N/A,27.99,30.1,30.1,30.1,N/A,27.39,27.39,N/A,24.68,N/A
HCPCS/CPT,6796791,TRANYLCYPROMINE 10MG 10MG TB,Outpatient,,J8499,637,11.6,4.87,2.09,11.6,9.86,2.09,3.02,7.6,7.42,9.8,N/A,10.09,10.09,11.14,11.14,9.86,11.02,N/A,10.44,N/A,N/A,N/A,10.79,11.6,11.6,11.6,11.6,10.56,10.56,N/A,9.51,N/A
HCPCS/CPT,6796825,TRAZODONE 100MG 100MG TB,Outpatient,,J8499,637,4.7,1.97,0.85,4.7,4,0.85,1.22,3.08,3.01,3.97,N/A,4.09,4.09,4.51,4.51,4,4.47,N/A,4.23,N/A,N/A,N/A,4.37,4.7,4.7,4.7,4.7,4.28,4.28,N/A,3.85,N/A
HCPCS/CPT,6796841,TRAZODONE 50MG 50MG TB,Outpatient,,J8499,637,4.7,1.97,0.85,4.7,4,0.85,1.22,3.08,3.01,3.97,N/A,4.09,4.09,4.51,4.51,4,4.47,N/A,4.23,N/A,N/A,N/A,4.37,4.7,4.7,4.7,4.7,4.28,4.28,N/A,3.85,N/A
HCPCS/CPT,6796965,TRIAMCINLN 0.5 PERC 15GM 15GM CR,Outpatient,,J3490,637,28.9,12.14,5.2,28.9,24.56,5.2,7.51,18.93,18.5,24.42,N/A,25.14,25.14,27.74,27.74,24.56,27.46,N/A,26.01,N/A,N/A,N/A,26.88,28.9,28.9,28.9,N/A,26.3,26.3,N/A,23.7,N/A
HCPCS/CPT,6797088,TRIAMCINLN 0.025 PERC 15GM 15GM CR,Outpatient,,J3490,637,14.2,5.96,2.56,14.2,12.07,2.56,3.69,9.3,9.09,12,N/A,12.35,12.35,13.63,13.63,12.07,13.49,N/A,12.78,N/A,N/A,N/A,13.21,14.2,14.2,14.2,N/A,12.92,12.92,N/A,11.64,N/A
HCPCS/CPT,6797096,TRIAMCINLN 0.1 PERC 15GM 15GM CR,Outpatient,,J3490,637,16.3,6.85,2.93,16.3,13.86,2.93,4.24,10.68,10.43,13.77,N/A,14.18,14.18,15.65,15.65,13.86,15.49,N/A,14.67,N/A,N/A,N/A,15.16,16.3,16.3,16.3,N/A,14.83,14.83,N/A,13.37,N/A
