Updated on: ,10/2/2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Line Type,Charge Code/Package,Charge Description,Patient Type,DRG,CPT,Rev Code,Gross Charges,Discounted Cash Price,De-Identified Minimum,De-Identified Maximum,39 North,Aetna Banner Employee,BCBS,BCBS Federal FEHB,BCBS Medicare Advantage,Cigna Commercial,Cigna FEHB,CO Medicaid in WY,CO Medicaid RAE,Corizon Health,Coventry First Health,Coventry Work Comp,First Choice of Midwest,First Health Work Comp,Health Infonet First Choice,Humana Medi Advan,Medica Commercial,Medicare,Midlands Choice WY,Mountain Health Co Op,Multiplan,Multiplan PHCS,NE Medicaid in WY,TriCare East Humana Military,TRICARE OVERSEAS,TRICARE West Healthnet FS,TRIWEST,TriWest HealthCare Alliance,UHC Commercial,UHC FEHB,Union Pacific RR Employees,Veterans Administration,WY Medicaid
CDM,6280861,DEVICE CLOSURE TISSUE LVL 04,Inpatient,,,272,1403,1403,677.65,1403,1332.85,N/A,1332.85,1332.85,N/A,1360.91,N/A,N/A,N/A,N/A,1346.88,1346.88,1360.91,1346.88,1332.85,N/A,N/A,N/A,1346.88,1332.85,1360.91,1360.91,1403,N/A,N/A,N/A,N/A,N/A,1332.85,N/A,1304.79,677.65,N/A
CDM,6280861,DEVICE CLOSURE TISSUE LVL 04,Outpatient,,,272,1403,1024.19,617.32,1403,1332.85,617.32,1332.85,1332.85,631.35,1360.91,631.35,N/A,N/A,N/A,1346.88,1346.88,1360.91,1346.88,1332.85,631.35,1346.88,631.35,1346.88,1332.85,1360.91,1360.91,1403,678.19,678.19,671.41,631.35,631.35,1332.85,631.35,1304.79,677.65,N/A
CDM,6280879,DEVICE CLOSURE TISSUE LVL 05,Inpatient,,,272,1869,1869,902.73,1869,1775.55,N/A,1775.55,1775.55,N/A,1812.93,N/A,N/A,N/A,N/A,1794.24,1794.24,1812.93,1794.24,1775.55,N/A,N/A,N/A,1794.24,1775.55,1812.93,1812.93,1869,N/A,N/A,N/A,N/A,N/A,1775.55,N/A,1738.17,902.73,N/A
CDM,6280879,DEVICE CLOSURE TISSUE LVL 05,Outpatient,,,272,1869,1364.37,822.36,1869,1775.55,822.36,1775.55,1775.55,841.05,1812.93,841.05,N/A,N/A,N/A,1794.24,1794.24,1812.93,1794.24,1775.55,841.05,1794.24,841.05,1794.24,1775.55,1812.93,1812.93,1869,903.45,903.45,894.42,841.05,841.05,1775.55,841.05,1738.17,902.73,N/A
CDM,6280887,DEVICE CLOSURE TISSUE LVL 06,Inpatient,,,272,2335,2335,1127.81,2335,2218.25,N/A,2218.25,2218.25,N/A,2264.95,N/A,N/A,N/A,N/A,2241.6,2241.6,2264.95,2241.6,2218.25,N/A,N/A,N/A,2241.6,2218.25,2264.95,2264.95,2335,N/A,N/A,N/A,N/A,N/A,2218.25,N/A,2171.55,1127.81,N/A
CDM,6280887,DEVICE CLOSURE TISSUE LVL 06,Outpatient,,,272,2335,1704.55,1027.4,2335,2218.25,1027.4,2218.25,2218.25,1050.75,2264.95,1050.75,N/A,N/A,N/A,2241.6,2241.6,2264.95,2241.6,2218.25,1050.75,2241.6,1050.75,2241.6,2218.25,2264.95,2264.95,2335,1128.71,1128.71,1117.42,1050.75,1050.75,2218.25,1050.75,2171.55,1127.81,N/A
CDM,6280895,DEVICE CLOSURE TISSUE LVL 07,Inpatient,,,272,4164,4164,2011.21,4164,3955.8,N/A,3955.8,3955.8,N/A,4039.08,N/A,N/A,N/A,N/A,3997.44,3997.44,4039.08,3997.44,3955.8,N/A,N/A,N/A,3997.44,3955.8,4039.08,4039.08,4164,N/A,N/A,N/A,N/A,N/A,3955.8,N/A,3872.52,2011.21,N/A
CDM,6280895,DEVICE CLOSURE TISSUE LVL 07,Outpatient,,,272,4164,3039.72,1832.16,4164,3955.8,1832.16,3955.8,3955.8,1873.8,4039.08,1873.8,N/A,N/A,N/A,3997.44,3997.44,4039.08,3997.44,3955.8,1873.8,3997.44,1873.8,3997.44,3955.8,4039.08,4039.08,4164,2012.82,2012.82,1992.69,1873.8,1873.8,3955.8,1873.8,3872.52,2011.21,N/A
CDM,6281117,DEVICE INFLATION DISP LVL 01,Inpatient,,,272,276,276,133.31,276,262.2,N/A,262.2,262.2,N/A,267.72,N/A,N/A,N/A,N/A,264.96,264.96,267.72,264.96,262.2,N/A,N/A,N/A,264.96,262.2,267.72,267.72,276,N/A,N/A,N/A,N/A,N/A,262.2,N/A,256.68,133.31,N/A
CDM,6281117,DEVICE INFLATION DISP LVL 01,Outpatient,,,272,276,201.48,121.44,276,262.2,121.44,262.2,262.2,124.2,267.72,124.2,N/A,N/A,N/A,264.96,264.96,267.72,264.96,262.2,124.2,264.96,124.2,264.96,262.2,267.72,267.72,276,133.41,133.41,132.08,124.2,124.2,262.2,124.2,256.68,133.31,N/A
CDM,6281125,DEVICE INFLATION DISP LVL 02,Inpatient,,,272,521,521,251.64,521,494.95,N/A,494.95,494.95,N/A,505.37,N/A,N/A,N/A,N/A,500.16,500.16,505.37,500.16,494.95,N/A,N/A,N/A,500.16,494.95,505.37,505.37,521,N/A,N/A,N/A,N/A,N/A,494.95,N/A,484.53,251.64,N/A
CDM,6281125,DEVICE INFLATION DISP LVL 02,Outpatient,,,272,521,380.33,229.24,521,494.95,229.24,494.95,494.95,234.45,505.37,234.45,N/A,N/A,N/A,500.16,500.16,505.37,500.16,494.95,234.45,500.16,234.45,500.16,494.95,505.37,505.37,521,251.84,251.84,249.32,234.45,234.45,494.95,234.45,484.53,251.64,N/A
CDM,6281133,DEVICE INFLATION DISP LVL 03,Inpatient,,,272,741,741,357.9,741,703.95,N/A,703.95,703.95,N/A,718.77,N/A,N/A,N/A,N/A,711.36,711.36,718.77,711.36,703.95,N/A,N/A,N/A,711.36,703.95,718.77,718.77,741,N/A,N/A,N/A,N/A,N/A,703.95,N/A,689.13,357.9,N/A
CDM,6281133,DEVICE INFLATION DISP LVL 03,Outpatient,,,272,741,540.93,326.04,741,703.95,326.04,703.95,703.95,333.45,718.77,333.45,N/A,N/A,N/A,711.36,711.36,718.77,711.36,703.95,333.45,711.36,333.45,711.36,703.95,718.77,718.77,741,358.19,358.19,354.61,333.45,333.45,703.95,333.45,689.13,357.9,N/A
CDM,6281141,DEVICE INFLATION DISP LVL 04,Inpatient,,,272,987,987,476.72,987,937.65,N/A,937.65,937.65,N/A,957.39,N/A,N/A,N/A,N/A,947.52,947.52,957.39,947.52,937.65,N/A,N/A,N/A,947.52,937.65,957.39,957.39,987,N/A,N/A,N/A,N/A,N/A,937.65,N/A,917.91,476.72,N/A
CDM,6281141,DEVICE INFLATION DISP LVL 04,Outpatient,,,272,987,720.51,434.28,987,937.65,434.28,937.65,937.65,444.15,957.39,444.15,N/A,N/A,N/A,947.52,947.52,957.39,947.52,937.65,444.15,947.52,444.15,947.52,937.65,957.39,957.39,987,477.1,477.1,472.33,444.15,444.15,937.65,444.15,917.91,476.72,N/A
CDM,6281158,DEVICE INFLATION DISP LVL 05,Inpatient,,,272,1403,1403,677.65,1403,1332.85,N/A,1332.85,1332.85,N/A,1360.91,N/A,N/A,N/A,N/A,1346.88,1346.88,1360.91,1346.88,1332.85,N/A,N/A,N/A,1346.88,1332.85,1360.91,1360.91,1403,N/A,N/A,N/A,N/A,N/A,1332.85,N/A,1304.79,677.65,N/A
CDM,6281158,DEVICE INFLATION DISP LVL 05,Outpatient,,,272,1403,1024.19,617.32,1403,1332.85,617.32,1332.85,1332.85,631.35,1360.91,631.35,N/A,N/A,N/A,1346.88,1346.88,1360.91,1346.88,1332.85,631.35,1346.88,631.35,1346.88,1332.85,1360.91,1360.91,1403,678.19,678.19,671.41,631.35,631.35,1332.85,631.35,1304.79,677.65,N/A
CDM,6281166,DEVICE INFLATION DISP LVL 06,Inpatient,,,272,1869,1869,902.73,1869,1775.55,N/A,1775.55,1775.55,N/A,1812.93,N/A,N/A,N/A,N/A,1794.24,1794.24,1812.93,1794.24,1775.55,N/A,N/A,N/A,1794.24,1775.55,1812.93,1812.93,1869,N/A,N/A,N/A,N/A,N/A,1775.55,N/A,1738.17,902.73,N/A
CDM,6281166,DEVICE INFLATION DISP LVL 06,Outpatient,,,272,1869,1364.37,822.36,1869,1775.55,822.36,1775.55,1775.55,841.05,1812.93,841.05,N/A,N/A,N/A,1794.24,1794.24,1812.93,1794.24,1775.55,841.05,1794.24,841.05,1794.24,1775.55,1812.93,1812.93,1869,903.45,903.45,894.42,841.05,841.05,1775.55,841.05,1738.17,902.73,N/A
CDM,6281174,DEVICE INFLATION DISP LVL 07,Inpatient,,,272,2335,2335,1127.81,2335,2218.25,N/A,2218.25,2218.25,N/A,2264.95,N/A,N/A,N/A,N/A,2241.6,2241.6,2264.95,2241.6,2218.25,N/A,N/A,N/A,2241.6,2218.25,2264.95,2264.95,2335,N/A,N/A,N/A,N/A,N/A,2218.25,N/A,2171.55,1127.81,N/A
CDM,6281174,DEVICE INFLATION DISP LVL 07,Outpatient,,,272,2335,1704.55,1027.4,2335,2218.25,1027.4,2218.25,2218.25,1050.75,2264.95,1050.75,N/A,N/A,N/A,2241.6,2241.6,2264.95,2241.6,2218.25,1050.75,2241.6,1050.75,2241.6,2218.25,2264.95,2264.95,2335,1128.71,1128.71,1117.42,1050.75,1050.75,2218.25,1050.75,2171.55,1127.81,N/A
HCPCS/CPT,6281182,IMP TISSUE CONNECT HUMAN LVL 15,Outpatient,,C1762,278,40264,26171.6,17716.16,40264,38250.8,17716.16,38250.8,38250.8,18118.8,39056.08,18118.8,N/A,N/A,N/A,38653.44,38653.44,39056.08,38653.44,38250.8,18118.8,38653.44,18118.8,38653.44,38250.8,39056.08,39056.08,40264,19463.05,19463.05,19268.42,18118.8,18118.8,38250.8,18118.8,37445.52,19447.51,N/A
CDM,6281208,DEVICE FIXATION DISP LVL 01,Inpatient,,,272,276,276,133.31,276,262.2,N/A,262.2,262.2,N/A,267.72,N/A,N/A,N/A,N/A,264.96,264.96,267.72,264.96,262.2,N/A,N/A,N/A,264.96,262.2,267.72,267.72,276,N/A,N/A,N/A,N/A,N/A,262.2,N/A,256.68,133.31,N/A
CDM,6281208,DEVICE FIXATION DISP LVL 01,Outpatient,,,272,276,201.48,121.44,276,262.2,121.44,262.2,262.2,124.2,267.72,124.2,N/A,N/A,N/A,264.96,264.96,267.72,264.96,262.2,124.2,264.96,124.2,264.96,262.2,267.72,267.72,276,133.41,133.41,132.08,124.2,124.2,262.2,124.2,256.68,133.31,N/A
CDM,6281216,DEVICE FIXATION DISP LVL 02,Inpatient,,,272,521,521,251.64,521,494.95,N/A,494.95,494.95,N/A,505.37,N/A,N/A,N/A,N/A,500.16,500.16,505.37,500.16,494.95,N/A,N/A,N/A,500.16,494.95,505.37,505.37,521,N/A,N/A,N/A,N/A,N/A,494.95,N/A,484.53,251.64,N/A
CDM,6281216,DEVICE FIXATION DISP LVL 02,Outpatient,,,272,521,380.33,229.24,521,494.95,229.24,494.95,494.95,234.45,505.37,234.45,N/A,N/A,N/A,500.16,500.16,505.37,500.16,494.95,234.45,500.16,234.45,500.16,494.95,505.37,505.37,521,251.84,251.84,249.32,234.45,234.45,494.95,234.45,484.53,251.64,N/A
CDM,6281224,DEVICE FIXATION DISP LVL 03,Inpatient,,,272,987,987,476.72,987,937.65,N/A,937.65,937.65,N/A,957.39,N/A,N/A,N/A,N/A,947.52,947.52,957.39,947.52,937.65,N/A,N/A,N/A,947.52,937.65,957.39,957.39,987,N/A,N/A,N/A,N/A,N/A,937.65,N/A,917.91,476.72,N/A
CDM,6281224,DEVICE FIXATION DISP LVL 03,Outpatient,,,272,987,720.51,434.28,987,937.65,434.28,937.65,937.65,444.15,957.39,444.15,N/A,N/A,N/A,947.52,947.52,957.39,947.52,937.65,444.15,947.52,444.15,947.52,937.65,957.39,957.39,987,477.1,477.1,472.33,444.15,444.15,937.65,444.15,917.91,476.72,N/A
CDM,6281232,DEVICE FIXATION DISP LVL 04,Inpatient,,,272,1403,1403,677.65,1403,1332.85,N/A,1332.85,1332.85,N/A,1360.91,N/A,N/A,N/A,N/A,1346.88,1346.88,1360.91,1346.88,1332.85,N/A,N/A,N/A,1346.88,1332.85,1360.91,1360.91,1403,N/A,N/A,N/A,N/A,N/A,1332.85,N/A,1304.79,677.65,N/A
CDM,6281232,DEVICE FIXATION DISP LVL 04,Outpatient,,,272,1403,1024.19,617.32,1403,1332.85,617.32,1332.85,1332.85,631.35,1360.91,631.35,N/A,N/A,N/A,1346.88,1346.88,1360.91,1346.88,1332.85,631.35,1346.88,631.35,1346.88,1332.85,1360.91,1360.91,1403,678.19,678.19,671.41,631.35,631.35,1332.85,631.35,1304.79,677.65,N/A
CDM,6281240,DEVICE FIXATION DISP LVL 05,Inpatient,,,272,1869,1869,902.73,1869,1775.55,N/A,1775.55,1775.55,N/A,1812.93,N/A,N/A,N/A,N/A,1794.24,1794.24,1812.93,1794.24,1775.55,N/A,N/A,N/A,1794.24,1775.55,1812.93,1812.93,1869,N/A,N/A,N/A,N/A,N/A,1775.55,N/A,1738.17,902.73,N/A
CDM,6281240,DEVICE FIXATION DISP LVL 05,Outpatient,,,272,1869,1364.37,822.36,1869,1775.55,822.36,1775.55,1775.55,841.05,1812.93,841.05,N/A,N/A,N/A,1794.24,1794.24,1812.93,1794.24,1775.55,841.05,1794.24,841.05,1794.24,1775.55,1812.93,1812.93,1869,903.45,903.45,894.42,841.05,841.05,1775.55,841.05,1738.17,902.73,N/A
CDM,6281257,DEVICE FIXATION DISP LVL 06,Inpatient,,,272,2335,2335,1127.81,2335,2218.25,N/A,2218.25,2218.25,N/A,2264.95,N/A,N/A,N/A,N/A,2241.6,2241.6,2264.95,2241.6,2218.25,N/A,N/A,N/A,2241.6,2218.25,2264.95,2264.95,2335,N/A,N/A,N/A,N/A,N/A,2218.25,N/A,2171.55,1127.81,N/A
CDM,6281257,DEVICE FIXATION DISP LVL 06,Outpatient,,,272,2335,1704.55,1027.4,2335,2218.25,1027.4,2218.25,2218.25,1050.75,2264.95,1050.75,N/A,N/A,N/A,2241.6,2241.6,2264.95,2241.6,2218.25,1050.75,2241.6,1050.75,2241.6,2218.25,2264.95,2264.95,2335,1128.71,1128.71,1117.42,1050.75,1050.75,2218.25,1050.75,2171.55,1127.81,N/A
CDM,6281265,DEVICE FIXATION DISP LVL 07,Inpatient,,,272,4164,4164,2011.21,4164,3955.8,N/A,3955.8,3955.8,N/A,4039.08,N/A,N/A,N/A,N/A,3997.44,3997.44,4039.08,3997.44,3955.8,N/A,N/A,N/A,3997.44,3955.8,4039.08,4039.08,4164,N/A,N/A,N/A,N/A,N/A,3955.8,N/A,3872.52,2011.21,N/A
CDM,6281265,DEVICE FIXATION DISP LVL 07,Outpatient,,,272,4164,3039.72,1832.16,4164,3955.8,1832.16,3955.8,3955.8,1873.8,4039.08,1873.8,N/A,N/A,N/A,3997.44,3997.44,4039.08,3997.44,3955.8,1873.8,3997.44,1873.8,3997.44,3955.8,4039.08,4039.08,4164,2012.82,2012.82,1992.69,1873.8,1873.8,3955.8,1873.8,3872.52,2011.21,N/A
HCPCS/CPT,6281299,IMP CATH PORT INDWELLING LVL 08,Outpatient,,C1788,278,3540,2301,1557.6,3540,3363,1557.6,3363,3363,1593,3433.8,1593,N/A,N/A,N/A,3398.4,3398.4,3433.8,3398.4,3363,1593,3398.4,1593,3398.4,3363,3433.8,3433.8,3540,1711.19,1711.19,1694.08,1593,1593,3363,1593,3292.2,1709.82,N/A
HCPCS/CPT,6281307,IMP CATH PORT INDWELLING LVL 09,Outpatient,,C1788,278,3956,2571.4,1740.64,3956,3758.2,1740.64,3758.2,3758.2,1780.2,3837.32,1780.2,N/A,N/A,N/A,3797.76,3797.76,3837.32,3797.76,3758.2,1780.2,3797.76,1780.2,3797.76,3758.2,3837.32,3837.32,3956,1912.28,1912.28,1893.16,1780.2,1780.2,3758.2,1780.2,3679.08,1910.75,N/A
CDM,6281380,DEVICE ABLATION LVL 02,Inpatient,,,272,987,987,476.72,987,937.65,N/A,937.65,937.65,N/A,957.39,N/A,N/A,N/A,N/A,947.52,947.52,957.39,947.52,937.65,N/A,N/A,N/A,947.52,937.65,957.39,957.39,987,N/A,N/A,N/A,N/A,N/A,937.65,N/A,917.91,476.72,N/A
CDM,6281380,DEVICE ABLATION LVL 02,Outpatient,,,272,987,720.51,434.28,987,937.65,434.28,937.65,937.65,444.15,957.39,444.15,N/A,N/A,N/A,947.52,947.52,957.39,947.52,937.65,444.15,947.52,444.15,947.52,937.65,957.39,957.39,987,477.1,477.1,472.33,444.15,444.15,937.65,444.15,917.91,476.72,N/A
CDM,6281398,DEVICE ABLATION LVL 03,Inpatient,,,272,2650,2650,1279.95,2650,2517.5,N/A,2517.5,2517.5,N/A,2570.5,N/A,N/A,N/A,N/A,2544,2544,2570.5,2544,2517.5,N/A,N/A,N/A,2544,2517.5,2570.5,2570.5,2650,N/A,N/A,N/A,N/A,N/A,2517.5,N/A,2464.5,1279.95,N/A
CDM,6281398,DEVICE ABLATION LVL 03,Outpatient,,,272,2650,1934.5,1166,2650,2517.5,1166,2517.5,2517.5,1192.5,2570.5,1192.5,N/A,N/A,N/A,2544,2544,2570.5,2544,2517.5,1192.5,2544,1192.5,2544,2517.5,2570.5,2570.5,2650,1280.97,1280.97,1268.16,1192.5,1192.5,2517.5,1192.5,2464.5,1279.95,N/A
CDM,6281406,DEVICE ABLATION LVL 04,Inpatient,,,272,4164,4164,2011.21,4164,3955.8,N/A,3955.8,3955.8,N/A,4039.08,N/A,N/A,N/A,N/A,3997.44,3997.44,4039.08,3997.44,3955.8,N/A,N/A,N/A,3997.44,3955.8,4039.08,4039.08,4164,N/A,N/A,N/A,N/A,N/A,3955.8,N/A,3872.52,2011.21,N/A
CDM,6281406,DEVICE ABLATION LVL 04,Outpatient,,,272,4164,3039.72,1832.16,4164,3955.8,1832.16,3955.8,3955.8,1873.8,4039.08,1873.8,N/A,N/A,N/A,3997.44,3997.44,4039.08,3997.44,3955.8,1873.8,3997.44,1873.8,3997.44,3955.8,4039.08,4039.08,4164,2012.82,2012.82,1992.69,1873.8,1873.8,3955.8,1873.8,3872.52,2011.21,N/A
CDM,6281414,DEVICE ABLATION LVL 05,Inpatient,,,272,5869,5869,2834.73,5869,5575.55,N/A,5575.55,5575.55,N/A,5692.93,N/A,N/A,N/A,N/A,5634.24,5634.24,5692.93,5634.24,5575.55,N/A,N/A,N/A,5634.24,5575.55,5692.93,5692.93,5869,N/A,N/A,N/A,N/A,N/A,5575.55,N/A,5458.17,2834.73,N/A
CDM,6281414,DEVICE ABLATION LVL 05,Outpatient,,,272,5869,4284.37,2582.36,5869,5575.55,2582.36,5575.55,5575.55,2641.05,5692.93,2641.05,N/A,N/A,N/A,5634.24,5634.24,5692.93,5634.24,5575.55,2641.05,5634.24,2641.05,5634.24,5575.55,5692.93,5692.93,5869,2836.99,2836.99,2808.62,2641.05,2641.05,5575.55,2641.05,5458.17,2834.73,N/A
CDM,6281422,DEVICE ABLATION LVL 06,Inpatient,,,272,7824,7824,3778.99,7824,7432.8,N/A,7432.8,7432.8,N/A,7589.28,N/A,N/A,N/A,N/A,7511.04,7511.04,7589.28,7511.04,7432.8,N/A,N/A,N/A,7511.04,7432.8,7589.28,7589.28,7824,N/A,N/A,N/A,N/A,N/A,7432.8,N/A,7276.32,3778.99,N/A
CDM,6281422,DEVICE ABLATION LVL 06,Outpatient,,,272,7824,5711.52,3442.56,7824,7432.8,3442.56,7432.8,7432.8,3520.8,7589.28,3520.8,N/A,N/A,N/A,7511.04,7511.04,7589.28,7511.04,7432.8,3520.8,7511.04,3520.8,7511.04,7432.8,7589.28,7589.28,7824,3782.01,3782.01,3744.19,3520.8,3520.8,7432.8,3520.8,7276.32,3778.99,N/A
CDM,6281430,DEVICE ABLATION LVL 07,Inpatient,,,272,9779,9779,4723.26,9779,9290.05,N/A,9290.05,9290.05,N/A,9485.63,N/A,N/A,N/A,N/A,9387.84,9387.84,9485.63,9387.84,9290.05,N/A,N/A,N/A,9387.84,9290.05,9485.63,9485.63,9779,N/A,N/A,N/A,N/A,N/A,9290.05,N/A,9094.47,4723.26,N/A
CDM,6281430,DEVICE ABLATION LVL 07,Outpatient,,,272,9779,7138.67,4302.76,9779,9290.05,4302.76,9290.05,9290.05,4400.55,9485.63,4400.55,N/A,N/A,N/A,9387.84,9387.84,9485.63,9387.84,9290.05,4400.55,9387.84,4400.55,9387.84,9290.05,9485.63,9485.63,9779,4727.03,4727.03,4679.76,4400.55,4400.55,9290.05,4400.55,9094.47,4723.26,N/A
CDM,6281448,DEVICE ABLATION LVL 08,Inpatient,,,272,11734,11734,5667.52,11734,11147.3,N/A,11147.3,11147.3,N/A,11381.98,N/A,N/A,N/A,N/A,11264.64,11264.64,11381.98,11264.64,11147.3,N/A,N/A,N/A,11264.64,11147.3,11381.98,11381.98,11734,N/A,N/A,N/A,N/A,N/A,11147.3,N/A,10912.62,5667.52,N/A
CDM,6281448,DEVICE ABLATION LVL 08,Outpatient,,,272,11734,8565.82,5162.96,11734,11147.3,5162.96,11147.3,11147.3,5280.3,11381.98,5280.3,N/A,N/A,N/A,11264.64,11264.64,11381.98,11264.64,11147.3,5280.3,11264.64,5280.3,11264.64,11147.3,11381.98,11381.98,11734,5672.05,5672.05,5615.33,5280.3,5280.3,11147.3,5280.3,10912.62,5667.52,N/A
CDM,6281646,CATH WIRE SUTURE PASSER LVL 04,Inpatient,,,272,1232,1232,595.06,1232,1170.4,N/A,1170.4,1170.4,N/A,1195.04,N/A,N/A,N/A,N/A,1182.72,1182.72,1195.04,1182.72,1170.4,N/A,N/A,N/A,1182.72,1170.4,1195.04,1195.04,1232,N/A,N/A,N/A,N/A,N/A,1170.4,N/A,1145.76,595.06,N/A
CDM,6281646,CATH WIRE SUTURE PASSER LVL 04,Outpatient,,,272,1232,899.36,542.08,1232,1170.4,542.08,1170.4,1170.4,554.4,1195.04,554.4,N/A,N/A,N/A,1182.72,1182.72,1195.04,1182.72,1170.4,554.4,1182.72,554.4,1182.72,1170.4,1195.04,1195.04,1232,595.53,595.53,589.57,554.4,554.4,1170.4,554.4,1145.76,595.06,N/A
CDM,6281653,CATH WIRE SUTURE PASSER LVL 05,Inpatient,,,272,1636,1636,790.19,1636,1554.2,N/A,1554.2,1554.2,N/A,1586.92,N/A,N/A,N/A,N/A,1570.56,1570.56,1586.92,1570.56,1554.2,N/A,N/A,N/A,1570.56,1554.2,1586.92,1586.92,1636,N/A,N/A,N/A,N/A,N/A,1554.2,N/A,1521.48,790.19,N/A
CDM,6281653,CATH WIRE SUTURE PASSER LVL 05,Outpatient,,,272,1636,1194.28,719.84,1636,1554.2,719.84,1554.2,1554.2,736.2,1586.92,736.2,N/A,N/A,N/A,1570.56,1570.56,1586.92,1570.56,1554.2,736.2,1570.56,736.2,1570.56,1554.2,1586.92,1586.92,1636,790.82,790.82,782.91,736.2,736.2,1554.2,736.2,1521.48,790.19,N/A
CDM,6281661,CATH WIRE SUTURE PASSER LVL 06,Inpatient,,,272,2102,2102,1015.27,2102,1996.9,N/A,1996.9,1996.9,N/A,2038.94,N/A,N/A,N/A,N/A,2017.92,2017.92,2038.94,2017.92,1996.9,N/A,N/A,N/A,2017.92,1996.9,2038.94,2038.94,2102,N/A,N/A,N/A,N/A,N/A,1996.9,N/A,1954.86,1015.27,N/A
CDM,6281661,CATH WIRE SUTURE PASSER LVL 06,Outpatient,,,272,2102,1534.46,924.88,2102,1996.9,924.88,1996.9,1996.9,945.9,2038.94,945.9,N/A,N/A,N/A,2017.92,2017.92,2038.94,2017.92,1996.9,945.9,2017.92,945.9,2017.92,1996.9,2038.94,2038.94,2102,1016.08,1016.08,1005.92,945.9,945.9,1996.9,945.9,1954.86,1015.27,N/A
CDM,6281745,TREPHINE LVL 03,Inpatient,,,272,1403,1403,677.65,1403,1332.85,N/A,1332.85,1332.85,N/A,1360.91,N/A,N/A,N/A,N/A,1346.88,1346.88,1360.91,1346.88,1332.85,N/A,N/A,N/A,1346.88,1332.85,1360.91,1360.91,1403,N/A,N/A,N/A,N/A,N/A,1332.85,N/A,1304.79,677.65,N/A
CDM,6281745,TREPHINE LVL 03,Outpatient,,,272,1403,1024.19,617.32,1403,1332.85,617.32,1332.85,1332.85,631.35,1360.91,631.35,N/A,N/A,N/A,1346.88,1346.88,1360.91,1346.88,1332.85,631.35,1346.88,631.35,1346.88,1332.85,1360.91,1360.91,1403,678.19,678.19,671.41,631.35,631.35,1332.85,631.35,1304.79,677.65,N/A
HCPCS/CPT,6282255,IMP TISSUE CONNECT HUMAN LVL 16,Outpatient,,C1762,278,45754,29740.1,20131.76,45754,43466.3,20131.76,43466.3,43466.3,20589.3,44381.38,20589.3,N/A,N/A,N/A,43923.84,43923.84,44381.38,43923.84,43466.3,20589.3,43923.84,20589.3,43923.84,43466.3,44381.38,44381.38,45754,22116.84,22116.84,21895.67,20589.3,20589.3,43466.3,20589.3,42551.22,22099.18,N/A
HCPCS/CPT,6282263,IMP TISSUE CONNECT HUMAN LVL 17,Outpatient,,C1762,278,51244,33308.6,22547.36,51244,48681.8,22547.36,48681.8,48681.8,23059.8,49706.68,23059.8,N/A,N/A,N/A,49194.24,49194.24,49706.68,49194.24,48681.8,23059.8,49194.24,23059.8,49194.24,48681.8,49706.68,49706.68,51244,24770.63,24770.63,24522.92,23059.8,23059.8,48681.8,23059.8,47656.92,24750.85,N/A
HCPCS/CPT,6282271,IMP TISSUE CONNECT HUMAN LVL 18,Outpatient,,C1762,278,56734,36877.1,24962.96,56734,53897.3,24962.96,53897.3,53897.3,25530.3,55031.98,25530.3,N/A,N/A,N/A,54464.64,54464.64,55031.98,54464.64,53897.3,25530.3,54464.64,25530.3,54464.64,53897.3,55031.98,55031.98,56734,27424.42,27424.42,27150.18,25530.3,25530.3,53897.3,25530.3,52762.62,27402.52,N/A
HCPCS/CPT,6282859,IMP RV AD RP HIP FEMORAL HD LVL 03,Outpatient,,C1776,278,2335,1517.75,1027.4,2335,2218.25,1027.4,2218.25,2218.25,1050.75,2264.95,1050.75,N/A,N/A,N/A,2241.6,2241.6,2264.95,2241.6,2218.25,1050.75,2241.6,1050.75,2241.6,2218.25,2264.95,2264.95,2335,1128.71,1128.71,1117.42,1050.75,1050.75,2218.25,1050.75,2171.55,1127.81,N/A
HCPCS/CPT,6282867,IMP RV AD RP HIP FEMORAL HD LVL 04,Outpatient,,C1776,278,3091,2009.15,1360.04,3091,2936.45,1360.04,2936.45,2936.45,1390.95,2998.27,1390.95,N/A,N/A,N/A,2967.36,2967.36,2998.27,2967.36,2936.45,1390.95,2967.36,1390.95,2967.36,2936.45,2998.27,2998.27,3091,1494.15,1494.15,1479.21,1390.95,1390.95,2936.45,1390.95,2874.63,1492.95,N/A
HCPCS/CPT,6282875,IMP RV AD RP HIP FEMORAL HD LVL 05,Outpatient,,C1776,278,3748,2436.2,1649.12,3748,3560.6,1649.12,3560.6,3560.6,1686.6,3635.56,1686.6,N/A,N/A,N/A,3598.08,3598.08,3635.56,3598.08,3560.6,1686.6,3598.08,1686.6,3598.08,3560.6,3635.56,3635.56,3748,1811.73,1811.73,1793.61,1686.6,1686.6,3560.6,1686.6,3485.64,1810.28,N/A
HCPCS/CPT,6282883,IMP RV AD RP HIP FEMORAL HD LVL 06,Outpatient,,C1776,278,4580,2977,2015.2,4580,4351,2015.2,4351,4351,2061,4442.6,2061,N/A,N/A,N/A,4396.8,4396.8,4442.6,4396.8,4351,2061,4396.8,2061,4396.8,4351,4442.6,4442.6,4580,2213.91,2213.91,2191.77,2061,2061,4351,2061,4259.4,2212.14,N/A
