Updated on: ,11/20/2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Line Type,Charge Code/Package,Charge Description,DRG,Patient Type,CPT,Rev Code,Gross Charges,Discounted Cash Price,De-Identified Minimum,De-Identified Maximum,Aetna Banner Employee,Aetna Commercial,Aetna FEHB,Aetna JV BHN,Aetna Medi Advan,Aetna QHP,Aetna Summit,Allwell Complete Health,Ambetter Complete Health,Arizona Medical Network EPO,Arizona Medical Network PPO,AZ Medicaid,BCBS Alliance Lmtd Ntwk,BCBS Commercial/Work Comp,BCBS Federal FEHB,BCBS Medicare BHN,BCBS Medicare Non BHN,BCBS Neighborhood Lmtd Ntwk,BCBS SRP,CIGNA AZ IFP,CIGNA FEHB,CIGNA Healthcare,CIGNA Medi Advantage,Coventry Work Comp,DEVOTED HEALTH MEDICARE ADV,EVERNORTH BH COMMERCIAL,Evernorth BH Medicare Adv,Gold Kidney Health Med Adv,Hospice of the Valley,Humana Commercial,Humana FEHB,Humana Medicare,HUMANA MEDICARE ADV BHN,Magellan Medicare Adv,Medicare,MOLINA COMPLETE CARE,National Healthcare Solution,Oscar Health Plan,Plotkin,Provider Network Of America,Quik Trip,TriCare East Humana Military,TRICARE OVERSEAS,TRICARE West Healthnet FS,TRIWEST,TriWest HealthCare Alliance,UHC Commercial,UHC Community Plan,UHC Dual Complete,UHC FEHB,UHC Med Adv Optum,UHC MedAdv BHN,UHC MedAdv Non BHN,UHC Medi Adv AZPC,Univ Care Advan,Veterans Administration,WellCare Medi Adv,WellCare MediAdv AZPC
CDM,6276521,IMP DEV URINARY WO SLNG LVL 05,,Inpatient,C2631,278,9779,9779,4400.55,8801.1,N/A,6679.06,N/A,5339.33,N/A,N/A,5339.33,N/A,N/A,8801.1,8801.1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,7793.86,N/A,6943.09,N/A,N/A,N/A,N/A,N/A,6649.72,N/A,N/A,N/A,N/A,N/A,N/A,4400.55,N/A,4400.55,8801.1,6845.3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,4723.26,N/A,N/A
HCPCS/CPT,6276521,IMP DEV URINARY WO SLNG LVL 05,,Outpatient,C2631,278,9779,4596.13,1420.67,8801.1,3911.6,6679.06,3813.81,5339.33,3813.81,4596.13,5339.33,3813.81,5530.02,8801.1,8801.1,1420.96,2253.01,2253.01,1420.67,3813.81,3813.81,2253.01,2253.01,6327.01,3813.81,7793.86,3813.81,6943.09,4195.19,8312.15,8312.15,4195.19,4576.57,6649.72,3813.81,3813.81,3813.81,4195.19,3813.81,1563.06,4400.55,6292.79,4400.55,8801.1,6845.3,3253.41,3253.41,3188.34,3813.81,3813.81,8683.75,1420.96,3813.81,3813.81,3813.81,3813.81,3813.81,3813.81,3813.81,4723.26,3813.81,3813.81
CDM,6276604,MORCELLATOR LVL 01,,Inpatient,C1782,272,2330,2330,1048.5,2097,N/A,1591.39,N/A,1272.18,N/A,N/A,1272.18,N/A,N/A,2097,2097,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1857.01,N/A,1654.3,N/A,1980.5,1980.5,N/A,N/A,1584.4,N/A,N/A,N/A,N/A,N/A,N/A,1048.5,N/A,1048.5,2097,1631,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1125.39,N/A,N/A
HCPCS/CPT,6276604,MORCELLATOR LVL 01,,Outpatient,C1782,272,2330,1165,338.56,2097,932,1591.39,908.7,1272.18,908.7,1095.1,1272.18,908.7,1317.62,2097,2097,338.56,1010.52,1010.52,637.2,908.7,908.7,1010.52,1010.52,1507.51,908.7,1857.01,908.7,1654.3,999.57,1980.5,1980.5,999.57,1090.44,1584.4,908.7,908.7,908.7,999.57,908.7,372.42,1048.5,1499.36,1048.5,2097,1631,775.18,775.18,759.68,908.7,908.7,N/A,338.56,908.7,908.7,908.7,908.7,908.7,908.7,908.7,1125.39,908.7,908.7
CDM,6276612,MORCELLATOR LVL 02,,Inpatient,C1782,272,4160,4160,1872,3744,N/A,2841.28,N/A,2271.36,N/A,N/A,2271.36,N/A,N/A,3744,3744,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3315.52,N/A,2953.6,N/A,3536,3536,N/A,N/A,2828.8,N/A,N/A,N/A,N/A,N/A,N/A,1872,N/A,1872,3744,2912,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2009.28,N/A,N/A
HCPCS/CPT,6276612,MORCELLATOR LVL 02,,Outpatient,C1782,272,4160,2080,604.48,3744,1664,2841.28,1622.4,2271.36,1622.4,1955.2,2271.36,1622.4,2352.48,3744,3744,604.48,1010.52,1010.52,637.2,1622.4,1622.4,1010.52,1010.52,2691.52,1622.4,3315.52,1622.4,2953.6,1784.64,3536,3536,1784.64,1946.88,2828.8,1622.4,1622.4,1622.4,1784.64,1622.4,664.93,1872,2676.96,1872,3744,2912,1384.01,1384.01,1356.33,1622.4,1622.4,N/A,604.48,1622.4,1622.4,1622.4,1622.4,1622.4,1622.4,1622.4,2009.28,1622.4,1622.4
CDM,6276620,MORCELLATOR LVL 03,,Inpatient,C1782,272,7820,7820,3519,7038,N/A,5341.06,N/A,4269.72,N/A,N/A,4269.72,N/A,N/A,7038,7038,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,6232.54,N/A,5552.2,N/A,6647,6647,N/A,N/A,5317.6,N/A,N/A,N/A,N/A,N/A,N/A,3519,N/A,3519,7038,5474,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3777.06,N/A,N/A
HCPCS/CPT,6276620,MORCELLATOR LVL 03,,Outpatient,C1782,272,7820,3910,637.2,7038,3128,5341.06,3049.8,4269.72,3049.8,3675.4,4269.72,3049.8,4422.21,7038,7038,1136.3,1010.52,1010.52,637.2,3049.8,3049.8,1010.52,1010.52,5059.54,3049.8,6232.54,3049.8,5552.2,3354.78,6647,6647,3354.78,3659.76,5317.6,3049.8,3049.8,3049.8,3354.78,3049.8,1249.94,3519,5032.17,3519,7038,5474,2601.67,2601.67,2549.64,3049.8,3049.8,N/A,1136.3,3049.8,3049.8,3049.8,3049.8,3049.8,3049.8,3049.8,3777.06,3049.8,3049.8
CDM,6276638,CATH THROMBECTOMY EMBOLECTMY LVL 08,,Inpatient,C1757,278,7824,7824,3520.8,7041.6,N/A,5343.79,N/A,4271.9,N/A,N/A,4271.9,N/A,N/A,7041.6,7041.6,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,6235.73,N/A,5555.04,N/A,N/A,N/A,N/A,N/A,5320.32,N/A,N/A,N/A,N/A,N/A,N/A,3520.8,N/A,3520.8,7041.6,5476.8,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3778.99,N/A,N/A
HCPCS/CPT,6276638,CATH THROMBECTOMY EMBOLECTMY LVL 08,,Outpatient,C1757,278,7824,3677.28,415.99,7041.6,3129.6,5343.79,3051.36,4271.9,3051.36,3677.28,4271.9,3051.36,4424.47,7041.6,7041.6,1136.89,659.7,659.7,415.99,3051.36,3051.36,659.7,659.7,5062.13,3051.36,N/A,3051.36,5555.04,3356.5,6650.4,6650.4,3356.5,3661.63,5320.32,3051.36,3051.36,3051.36,3356.5,3051.36,1250.58,3520.8,5034.74,3520.8,7041.6,5476.8,2603,2603,2550.94,3051.36,3051.36,N/A,1136.89,3051.36,3051.36,3051.36,3051.36,3051.36,3051.36,3051.36,3778.99,3051.36,3051.36
CDM,6276646,INTRO LVL 08,,Inpatient,,272,6651,6651,2992.95,5985.9,N/A,4542.63,N/A,3631.45,N/A,N/A,3631.45,N/A,N/A,5985.9,5985.9,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,5300.85,N/A,4722.21,N/A,5653.35,5653.35,N/A,N/A,4522.68,N/A,N/A,N/A,N/A,N/A,N/A,2992.95,N/A,2992.95,5985.9,4655.7,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3212.43,N/A,N/A
CDM,6276646,INTRO LVL 08,,Outpatient,,272,6651,3325.5,637.2,5985.9,2660.4,4542.63,2593.89,3631.45,2593.89,3125.97,3631.45,2593.89,3761.14,5985.9,5985.9,966.44,1010.52,1010.52,637.2,2593.89,2593.89,1010.52,1010.52,4303.2,2593.89,5300.85,2593.89,4722.21,2853.28,5653.35,5653.35,2853.28,3112.67,4522.68,2593.89,2593.89,2593.89,2853.28,2593.89,1063.08,2992.95,4279.92,2992.95,5985.9,4655.7,2212.75,2212.75,2168.49,2593.89,2593.89,5906.09,966.44,2593.89,2593.89,2593.89,2593.89,2593.89,2593.89,2593.89,3212.43,2593.89,2593.89
CDM,6276653,INTRO LVL 09,,Inpatient,,272,8606,8606,3872.7,7745.4,N/A,5877.9,N/A,4698.88,N/A,N/A,4698.88,N/A,N/A,7745.4,7745.4,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,6858.98,N/A,6110.26,N/A,7315.1,7315.1,N/A,N/A,5852.08,N/A,N/A,N/A,N/A,N/A,N/A,3872.7,N/A,3872.7,7745.4,6024.2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,4156.7,N/A,N/A
CDM,6276653,INTRO LVL 09,,Outpatient,,272,8606,4303,637.2,7745.4,3442.4,5877.9,3356.34,4698.88,3356.34,4044.82,4698.88,3356.34,4866.69,7745.4,7745.4,1250.52,1010.52,1010.52,637.2,3356.34,3356.34,1010.52,1010.52,5568.08,3356.34,6858.98,3356.34,6110.26,3691.97,7315.1,7315.1,3691.97,4027.61,5852.08,3356.34,3356.34,3356.34,3691.97,3356.34,1375.57,3872.7,5537.96,3872.7,7745.4,6024.2,2863.16,2863.16,2805.9,3356.34,3356.34,7642.13,1250.52,3356.34,3356.34,3356.34,3356.34,3356.34,3356.34,3356.34,4156.7,3356.34,3356.34
CDM,6276661,CATH INTRACARDIAC ECHO LVL 01,,Inpatient,C1759,278,2330,2330,1048.5,2097,N/A,1591.39,N/A,1272.18,N/A,N/A,1272.18,N/A,N/A,2097,2097,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1857.01,N/A,1654.3,N/A,N/A,N/A,N/A,N/A,1584.4,N/A,N/A,N/A,N/A,N/A,N/A,1048.5,N/A,1048.5,2097,1631,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1125.39,N/A,N/A
HCPCS/CPT,6276661,CATH INTRACARDIAC ECHO LVL 01,,Outpatient,C1759,278,2330,1095.1,338.56,2097,932,1591.39,908.7,1272.18,908.7,1095.1,1272.18,908.7,1317.62,2097,2097,338.56,2082.79,2082.79,1313.34,908.7,908.7,2082.79,2082.79,1507.51,908.7,N/A,908.7,1654.3,999.57,1980.5,1980.5,999.57,1090.44,1584.4,908.7,908.7,908.7,999.57,908.7,372.42,1048.5,1499.36,1048.5,2097,1631,775.18,775.18,759.68,908.7,908.7,N/A,338.56,908.7,908.7,908.7,908.7,908.7,908.7,908.7,1125.39,908.7,908.7
CDM,6276679,IMP TISSUE CONNECT NONHUMAN LVL 07,,Inpatient,C1763,278,18304,18304,8236.8,16473.6,N/A,12501.63,N/A,9993.98,N/A,N/A,9993.98,N/A,N/A,16473.6,16473.6,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,14588.29,N/A,12995.84,N/A,N/A,N/A,N/A,N/A,12446.72,N/A,N/A,N/A,N/A,N/A,N/A,8236.8,N/A,8236.8,16473.6,12812.8,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,8840.83,N/A,N/A
HCPCS/CPT,6276679,IMP TISSUE CONNECT NONHUMAN LVL 07,,Outpatient,C1763,278,18304,8602.88,2659.71,16473.6,7321.6,12501.63,7138.56,9993.98,7138.56,8602.88,9993.98,7138.56,10350.91,16473.6,16473.6,2659.71,7105.02,7105.02,4480.19,7138.56,7138.56,7105.02,7105.02,11842.69,7138.56,14588.29,7138.56,12995.84,7852.42,15558.4,15558.4,7852.42,8566.27,12446.72,7138.56,7138.56,7138.56,7852.42,7138.56,2925.68,8236.8,11778.62,8236.8,16473.6,12812.8,6089.63,6089.63,5967.84,7138.56,7138.56,16253.95,2659.71,7138.56,7138.56,7138.56,7138.56,7138.56,7138.56,7138.56,8840.83,7138.56,7138.56
CDM,6276687,IMP LD ICD COIL DUAL LVL 11,,Inpatient,C1895,278,27454,27454,12354.3,24708.6,N/A,18751.08,N/A,14989.88,N/A,N/A,14989.88,N/A,N/A,24708.6,24708.6,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,21880.84,N/A,19492.34,N/A,N/A,N/A,N/A,N/A,18668.72,N/A,N/A,N/A,N/A,N/A,N/A,12354.3,N/A,12354.3,24708.6,19217.8,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,13260.28,N/A,N/A
HCPCS/CPT,6276687,IMP LD ICD COIL DUAL LVL 11,,Outpatient,C1895,278,27454,12903.38,3989.27,27454,10981.6,18751.08,10707.06,14989.88,10707.06,12903.38,14989.88,10707.06,15525.24,24708.6,24708.6,3989.27,27454,27454,27454,10707.06,10707.06,27454,27454,17762.74,10707.06,21880.84,10707.06,19492.34,11777.77,23335.9,23335.9,11777.77,12848.47,18668.72,10707.06,10707.06,10707.06,11777.77,10707.06,4388.2,12354.3,17666.65,12354.3,24708.6,19217.8,9133.78,9133.78,8951.1,10707.06,10707.06,24379.15,3989.27,10707.06,10707.06,10707.06,10707.06,10707.06,10707.06,10707.06,13260.28,10707.06,10707.06
CDM,6276711,PATCH EP REFSTAR LVL 03,,Inpatient,,271,2335,2335,1050.75,2101.5,N/A,1594.8,N/A,1274.91,N/A,N/A,1274.91,N/A,N/A,2101.5,2101.5,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1861,N/A,1657.85,N/A,1984.75,1984.75,N/A,N/A,1587.8,N/A,N/A,N/A,N/A,N/A,N/A,1050.75,N/A,1050.75,2101.5,1634.5,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1127.81,N/A,N/A
CDM,6276711,PATCH EP REFSTAR LVL 03,,Outpatient,,271,2335,1167.5,247.8,2101.5,934,1594.8,910.65,1274.91,910.65,1097.45,1274.91,910.65,1320.44,2101.5,2101.5,339.29,392.98,392.98,247.8,910.65,910.65,392.98,392.98,1510.75,910.65,1861,910.65,1657.85,1001.72,1984.75,1984.75,1001.72,1092.78,1587.8,910.65,910.65,910.65,1001.72,910.65,373.22,1050.75,1502.57,1050.75,2101.5,1634.5,776.84,776.84,761.3,910.65,910.65,2073.48,339.29,910.65,910.65,910.65,910.65,910.65,910.65,910.65,1127.81,910.65,910.65
CDM,6276729,IMP AGENT SYNTHETIC BULK 1ML LVL 05,,Inpatient,L8606,278,2330,2330,1048.5,2097,N/A,1591.39,N/A,1272.18,N/A,N/A,1272.18,N/A,N/A,2097,2097,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1857.01,N/A,1654.3,N/A,N/A,N/A,N/A,N/A,1584.4,N/A,N/A,N/A,N/A,N/A,N/A,1048.5,N/A,1048.5,2097,1631,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1125.39,N/A,N/A
HCPCS/CPT,6276729,IMP AGENT SYNTHETIC BULK 1ML LVL 05,,Outpatient,L8606,278,2330,1095.1,389.31,2097,932,1591.39,908.7,1272.18,908.7,1095.1,1272.18,908.7,1317.62,2097,2097,389.31,1441.28,1441.28,908.82,908.7,908.7,1441.28,1441.28,1507.51,908.7,1857.01,908.7,1654.3,999.57,1980.5,1980.5,999.57,1090.44,1584.4,908.7,908.7,908.7,999.57,908.7,428.24,1048.5,1499.36,1048.5,2097,1631,775.18,775.18,759.68,908.7,908.7,2069.04,389.31,908.7,908.7,908.7,908.7,908.7,908.7,908.7,1125.39,908.7,908.7
CDM,6276737,IMP AGENT SYNTHETIC BULK 1ML LVL 06,,Inpatient,L8606,278,2646,2646,1190.7,2381.4,N/A,1807.22,N/A,1444.72,N/A,N/A,1444.72,N/A,N/A,2381.4,2381.4,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2108.86,N/A,1878.66,N/A,N/A,N/A,N/A,N/A,1799.28,N/A,N/A,N/A,N/A,N/A,N/A,1190.7,N/A,1190.7,2381.4,1852.2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1278.02,N/A,N/A
HCPCS/CPT,6276737,IMP AGENT SYNTHETIC BULK 1ML LVL 06,,Outpatient,L8606,278,2646,1243.62,389.31,2381.4,1058.4,1807.22,1031.94,1444.72,1031.94,1243.62,1444.72,1031.94,1496.31,2381.4,2381.4,389.31,1441.28,1441.28,908.82,1031.94,1031.94,1441.28,1441.28,1711.96,1031.94,2108.86,1031.94,1878.66,1135.13,2249.1,2249.1,1135.13,1238.33,1799.28,1031.94,1031.94,1031.94,1135.13,1031.94,428.24,1190.7,1702.7,1190.7,2381.4,1852.2,880.31,880.31,862.7,1031.94,1031.94,2349.65,389.31,1031.94,1031.94,1031.94,1031.94,1031.94,1031.94,1031.94,1278.02,1031.94,1031.94
CDM,6276760,ADHESION BARRIER LVL 03,,Inpatient,C1765,278,4164,4164,1873.8,3747.6,N/A,2844.01,N/A,2273.54,N/A,N/A,2273.54,N/A,N/A,3747.6,3747.6,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3318.71,N/A,2956.44,N/A,N/A,N/A,N/A,N/A,2831.52,N/A,N/A,N/A,N/A,N/A,N/A,1873.8,N/A,1873.8,3747.6,2914.8,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2011.21,N/A,N/A
HCPCS/CPT,6276760,ADHESION BARRIER LVL 03,,Outpatient,C1765,278,4164,1957.08,605.06,3747.6,1665.6,2844.01,1623.96,2273.54,1623.96,1957.08,2273.54,1623.96,2354.74,3747.6,3747.6,605.06,1014,1014,639.39,1623.96,1623.96,1014,1014,2694.11,1623.96,N/A,1623.96,2956.44,1786.36,3539.4,3539.4,1786.36,1948.75,2831.52,1623.96,1623.96,1623.96,1786.36,1623.96,665.57,1873.8,2679.53,1873.8,3747.6,2914.8,1385.34,1385.34,1357.63,1623.96,1623.96,N/A,605.06,1623.96,1623.96,1623.96,1623.96,1623.96,1623.96,1623.96,2011.21,1623.96,1623.96
CDM,6276778,ADHESION BARRIER LVL 04,,Inpatient,C1765,278,7824,7824,3520.8,7041.6,N/A,5343.79,N/A,4271.9,N/A,N/A,4271.9,N/A,N/A,7041.6,7041.6,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,6235.73,N/A,5555.04,N/A,N/A,N/A,N/A,N/A,5320.32,N/A,N/A,N/A,N/A,N/A,N/A,3520.8,N/A,3520.8,7041.6,5476.8,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3778.99,N/A,N/A
HCPCS/CPT,6276778,ADHESION BARRIER LVL 04,,Outpatient,C1765,278,7824,3677.28,639.39,7041.6,3129.6,5343.79,3051.36,4271.9,3051.36,3677.28,4271.9,3051.36,4424.47,7041.6,7041.6,1136.89,1014,1014,639.39,3051.36,3051.36,1014,1014,5062.13,3051.36,N/A,3051.36,5555.04,3356.5,6650.4,6650.4,3356.5,3661.63,5320.32,3051.36,3051.36,3051.36,3356.5,3051.36,1250.58,3520.8,5034.74,3520.8,7041.6,5476.8,2603,2603,2550.94,3051.36,3051.36,N/A,1136.89,3051.36,3051.36,3051.36,3051.36,3051.36,3051.36,3051.36,3778.99,3051.36,3051.36
CDM,6276786,ADHESION BARRIER LVL 05,,Inpatient,C1765,278,11734,11734,5280.3,10560.6,N/A,8014.32,N/A,6406.76,N/A,N/A,6406.76,N/A,N/A,10560.6,10560.6,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,9352,N/A,8331.14,N/A,N/A,N/A,N/A,N/A,7979.12,N/A,N/A,N/A,N/A,N/A,N/A,5280.3,N/A,5280.3,10560.6,8213.8,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,5667.52,N/A,N/A
HCPCS/CPT,6276786,ADHESION BARRIER LVL 05,,Outpatient,C1765,278,11734,5514.98,639.39,10560.6,4693.6,8014.32,4576.26,6406.76,4576.26,5514.98,6406.76,4576.26,6635.58,10560.6,10560.6,1705.04,1014,1014,639.39,4576.26,4576.26,1014,1014,7591.9,4576.26,N/A,4576.26,8331.14,5033.89,9973.9,9973.9,5033.89,5491.51,7979.12,4576.26,4576.26,4576.26,5033.89,4576.26,1875.54,5280.3,7550.83,5280.3,10560.6,8213.8,3903.83,3903.83,3825.75,4576.26,4576.26,N/A,1705.04,4576.26,4576.26,4576.26,4576.26,4576.26,4576.26,4576.26,5667.52,4576.26,4576.26
CDM,6276794,IMP ROD NAIL LVL 10,,Inpatient,C1713,278,9779,9779,4400.55,8801.1,N/A,6679.06,N/A,5339.33,N/A,N/A,5339.33,N/A,N/A,8801.1,8801.1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,7793.86,N/A,6943.09,N/A,N/A,N/A,N/A,N/A,6649.72,N/A,N/A,N/A,N/A,N/A,N/A,4400.55,N/A,4400.55,8801.1,6845.3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,4723.26,N/A,N/A
HCPCS/CPT,6276794,IMP ROD NAIL LVL 10,,Outpatient,C1713,278,9779,4596.13,867.3,8801.1,3911.6,6679.06,3813.81,5339.33,3813.81,4596.13,5339.33,3813.81,5530.02,8801.1,8801.1,1420.96,1375.43,1375.43,867.3,3813.81,3813.81,1375.43,1375.43,6327.01,3813.81,7793.86,3813.81,6943.09,4195.19,8312.15,8312.15,4195.19,4576.57,6649.72,3813.81,3813.81,3813.81,4195.19,3813.81,1563.06,4400.55,6292.79,4400.55,8801.1,6845.3,3253.41,3253.41,3188.34,3813.81,3813.81,8683.75,1420.96,3813.81,3813.81,3813.81,3813.81,3813.81,3813.81,3813.81,4723.26,3813.81,3813.81
CDM,6276802,HANDPIECE LVL 07,,Inpatient,,272,14644,14644,6589.8,13179.6,N/A,10001.85,N/A,7995.62,N/A,N/A,7995.62,N/A,N/A,13179.6,13179.6,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,11671.27,N/A,10397.24,N/A,12447.4,12447.4,N/A,N/A,9957.92,N/A,N/A,N/A,N/A,N/A,N/A,6589.8,N/A,6589.8,13179.6,10250.8,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,7073.05,N/A,N/A
CDM,6276802,HANDPIECE LVL 07,,Outpatient,,272,14644,7322,637.2,13179.6,5857.6,10001.85,5711.16,7995.62,5711.16,6882.68,7995.62,5711.16,8281.18,13179.6,13179.6,2127.88,1010.52,1010.52,637.2,5711.16,5711.16,1010.52,1010.52,9474.67,5711.16,11671.27,5711.16,10397.24,6282.28,12447.4,12447.4,6282.28,6853.39,9957.92,5711.16,5711.16,5711.16,6282.28,5711.16,2340.67,6589.8,9423.41,6589.8,13179.6,10250.8,4871.97,4871.97,4774.53,5711.16,5711.16,13003.87,2127.88,5711.16,5711.16,5711.16,5711.16,5711.16,5711.16,5711.16,7073.05,5711.16,5711.16
CDM,6276810,HANDPIECE LVL 08,,Inpatient,,272,18304,18304,8236.8,16473.6,N/A,12501.63,N/A,9993.98,N/A,N/A,9993.98,N/A,N/A,16473.6,16473.6,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,14588.29,N/A,12995.84,N/A,15558.4,15558.4,N/A,N/A,12446.72,N/A,N/A,N/A,N/A,N/A,N/A,8236.8,N/A,8236.8,16473.6,12812.8,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,8840.83,N/A,N/A
CDM,6276810,HANDPIECE LVL 08,,Outpatient,,272,18304,9152,637.2,16473.6,7321.6,12501.63,7138.56,9993.98,7138.56,8602.88,9993.98,7138.56,10350.91,16473.6,16473.6,2659.71,1010.52,1010.52,637.2,7138.56,7138.56,1010.52,1010.52,11842.69,7138.56,14588.29,7138.56,12995.84,7852.42,15558.4,15558.4,7852.42,8566.27,12446.72,7138.56,7138.56,7138.56,7852.42,7138.56,2925.68,8236.8,11778.62,8236.8,16473.6,12812.8,6089.63,6089.63,5967.84,7138.56,7138.56,16253.95,2659.71,7138.56,7138.56,7138.56,7138.56,7138.56,7138.56,7138.56,8840.83,7138.56,7138.56
CDM,6276828,HANDPIECE LVL 09,,Inpatient,,272,21964,21964,9883.8,19767.6,N/A,15001.41,N/A,11992.34,N/A,N/A,11992.34,N/A,N/A,19767.6,19767.6,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,17505.31,N/A,15594.44,N/A,18669.4,18669.4,N/A,N/A,14935.52,N/A,N/A,N/A,N/A,N/A,N/A,9883.8,N/A,9883.8,19767.6,15374.8,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,10608.61,N/A,N/A
CDM,6276828,HANDPIECE LVL 09,,Outpatient,,272,21964,10982,637.2,19767.6,8785.6,15001.41,8565.96,11992.34,8565.96,10323.08,11992.34,8565.96,12420.64,19767.6,19767.6,3191.53,1010.52,1010.52,637.2,8565.96,8565.96,1010.52,1010.52,14210.71,8565.96,17505.31,8565.96,15594.44,9422.56,18669.4,18669.4,9422.56,10279.15,14935.52,8565.96,8565.96,8565.96,9422.56,8565.96,3510.69,9883.8,14133.83,9883.8,19767.6,15374.8,7307.29,7307.29,7161.14,8565.96,8565.96,19504.03,3191.53,8565.96,8565.96,8565.96,8565.96,8565.96,8565.96,8565.96,10608.61,8565.96,8565.96
CDM,6276836,HANDPIECE LVL 10,,Inpatient,,272,25624,25624,11530.8,23061.6,N/A,17501.19,N/A,13990.7,N/A,N/A,13990.7,N/A,N/A,23061.6,23061.6,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,20422.33,N/A,18193.04,N/A,21780.4,21780.4,N/A,N/A,17424.32,N/A,N/A,N/A,N/A,N/A,N/A,11530.8,N/A,11530.8,23061.6,17936.8,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,12376.39,N/A,N/A
