Updated on: ,11/20/2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Line Type,Charge Code/Package,Charge Description,DRG,Patient Type,CPT,Rev Code,Gross Charges,Discounted Cash Price,De-Identified Minimum,De-Identified Maximum,Aetna Banner Employee,Aetna Commercial,Aetna Designated Group,Aetna FEHB,Aetna JV BHN,Aetna Medi Advan,Aetna QHP,Aetna Summit,Allwell Complete Health,Ambetter Complete Health,Arizona Medical Network EPO,Arizona Medical Network PPO,AZ Medicaid,Banner UFC,BCBS Alliance Lmtd Ntwk,BCBS Commercial/Work Comp,BCBS Federal FEHB,BCBS Medicare BHN,BCBS Medicare Non BHN,BCBS Neighborhood Lmtd Ntwk,BCBS SRP,CIGNA FEHB,CIGNA Healthcare,CIGNA Medi Advantage,Coventry Work Comp,EVERNORTH BH COMMERCIAL,EVERNORTH BH MEDICARE ADV,Gold Kidney Health Med Adv,Hospice of the Valley,Humana Behavioral,Humana Commercial,Humana FEHB,Humana Medicare,HUMANA MEDICARE ADV BHN,Magellan Medicare Adv,Medicare,MHN Ambetter,MOLINA COMPLETE CARE,Naphcare Federal Inmates,National Healthcare Solution,Oscar Health Plan,Plotkin,Provider Network Of America,Psych Petition-Pima County,Quik Trip,The Univ of Arizona,TriCare East Humana Military,TRICARE OVERSEAS,TRICARE West Healthnet FS,TRIWEST,TriWest HealthCare Alliance,UBH,UBH Medi Adv,UBH Medicaid,UHC Commercial,UHC Community Plan,UHC Dual Complete,UHC FEHB,UHC Individual Exchange,UHC Med Adv Optum,UHC MedAdv BHN,UHC MedAdv Non BHN,UHC Medi Adv AZPC,Univ Care Advan,Veterans Administration,WellCare Medi Adv,WellCare MediAdv AZPC
CDM,6797088,TRIAMCINLN 0.025 PERC  15GM 15GM CR,,Inpatient,J3490,637,14,14,4.9,11.9,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,11.2,11.2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,7.98,11.9,11.9,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,6.3,N/A,6.3,10.5,N/A,7.56,4.9,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
HCPCS/CPT,6797088,TRIAMCINLN 0.025 PERC  15GM 15GM CR,,Outpatient,J3490,637,14,2.38,1.99,14,4.48,6.09,5.49,N/A,4.87,N/A,N/A,4.87,N/A,N/A,11.2,11.2,1.99,1.99,14,14,14,N/A,N/A,14,14,N/A,N/A,N/A,7.98,11.9,11.9,N/A,N/A,N/A,6.09,N/A,N/A,N/A,N/A,N/A,N/A,2.19,N/A,6.3,7,6.3,10.5,14,7.56,4.9,14,14,11.2,N/A,N/A,14,14,14,7.5,1.99,14,N/A,N/A,14,N/A,14,N/A,N/A,N/A,N/A,N/A
CDM,6797096,TRIAMCINLN 0.1 PERC  15GM 15GM CR,,Inpatient,J3490,637,12.1,12.1,4.24,10.29,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,9.68,9.68,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,6.9,10.29,10.29,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,5.44,N/A,5.44,9.07,N/A,6.53,4.24,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
HCPCS/CPT,6797096,TRIAMCINLN 0.1 PERC  15GM 15GM CR,,Outpatient,J3490,637,12.1,2.06,1.72,12.1,3.87,5.26,4.74,N/A,4.21,N/A,N/A,4.21,N/A,N/A,9.68,9.68,1.72,1.72,12.1,12.1,12.1,N/A,N/A,12.1,12.1,N/A,N/A,N/A,6.9,10.29,10.29,N/A,N/A,N/A,5.26,N/A,N/A,N/A,N/A,N/A,N/A,1.89,N/A,5.44,6.05,5.44,9.07,12.1,6.53,4.24,12.1,12.1,9.68,N/A,N/A,12.1,12.1,12.1,6.49,1.72,12.1,N/A,N/A,12.1,N/A,12.1,N/A,N/A,N/A,N/A,N/A
CDM,6797104,TRIAMCINLN 0.5 PERC  15GM 15GM ON,,Inpatient,J3490,637,23,23,8.05,19.55,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,18.4,18.4,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,13.11,19.55,19.55,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,10.35,N/A,10.35,17.25,N/A,12.42,8.05,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
HCPCS/CPT,6797104,TRIAMCINLN 0.5 PERC  15GM 15GM ON,,Outpatient,J3490,637,23,3.91,3.27,23,7.36,10.01,9.02,N/A,8,N/A,N/A,8,N/A,N/A,18.4,18.4,3.27,3.27,23,23,23,N/A,N/A,23,23,N/A,N/A,N/A,13.11,19.55,19.55,N/A,N/A,N/A,10.01,N/A,N/A,N/A,N/A,N/A,N/A,3.59,N/A,10.35,11.5,10.35,17.25,23,12.42,8.05,23,23,18.4,N/A,N/A,23,23,23,12.33,3.27,23,N/A,N/A,23,N/A,23,N/A,N/A,N/A,N/A,N/A
CDM,6797112,TRIAMCINLN 0.1 PERC  60ML 60ML LT,,Inpatient,J3490,637,112.7,112.7,39.45,95.8,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,90.16,90.16,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,64.24,95.8,95.8,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,50.72,N/A,50.72,84.52,N/A,60.86,39.45,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
HCPCS/CPT,6797112,TRIAMCINLN 0.1 PERC  60ML 60ML LT,,Outpatient,J3490,637,112.7,19.16,16,112.7,36.06,49.02,44.18,N/A,39.22,N/A,N/A,39.22,N/A,N/A,90.16,90.16,16,16,112.7,112.7,112.7,N/A,N/A,112.7,112.7,N/A,N/A,N/A,64.24,95.8,95.8,N/A,N/A,N/A,49.02,N/A,N/A,N/A,N/A,N/A,N/A,17.6,N/A,50.72,56.35,50.72,84.52,112.7,60.86,39.45,112.7,112.7,90.16,N/A,N/A,112.7,112.7,112.7,60.41,16,112.7,N/A,N/A,112.7,N/A,112.7,N/A,N/A,N/A,N/A,N/A
CDM,6797146,TRIAMCINLN 80GM 80GM CR,,Inpatient,J3490,637,33.3,33.3,11.66,28.3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,26.64,26.64,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,18.98,28.3,28.3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,14.98,N/A,14.98,24.98,N/A,17.98,11.66,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
HCPCS/CPT,6797146,TRIAMCINLN 80GM 80GM CR,,Outpatient,J3490,637,33.3,5.66,4.73,33.3,10.66,14.49,13.05,N/A,11.59,N/A,N/A,11.59,N/A,N/A,26.64,26.64,4.73,4.73,33.3,33.3,33.3,N/A,N/A,33.3,33.3,N/A,N/A,N/A,18.98,28.3,28.3,N/A,N/A,N/A,14.49,N/A,N/A,N/A,N/A,N/A,N/A,5.2,N/A,14.98,16.65,14.98,24.98,33.3,17.98,11.66,33.3,33.3,26.64,N/A,N/A,33.3,33.3,33.3,17.85,4.73,33.3,N/A,N/A,33.3,N/A,33.3,N/A,N/A,N/A,N/A,N/A
CDM,6797153,TRIAMCINLN NYSTAT 15GM 15GM CR,,Inpatient,J3490,637,97.8,97.8,34.23,83.13,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,78.24,78.24,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,55.75,83.13,83.13,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,44.01,N/A,44.01,73.35,N/A,52.81,34.23,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
HCPCS/CPT,6797153,TRIAMCINLN NYSTAT 15GM 15GM CR,,Outpatient,J3490,637,97.8,16.63,13.88,97.8,31.3,42.54,38.34,N/A,34.03,N/A,N/A,34.03,N/A,N/A,78.24,78.24,13.88,13.88,97.8,97.8,97.8,N/A,N/A,97.8,97.8,N/A,N/A,N/A,55.75,83.13,83.13,N/A,N/A,N/A,42.54,N/A,N/A,N/A,N/A,N/A,N/A,15.27,N/A,44.01,48.9,44.01,73.35,97.8,52.81,34.23,97.8,97.8,78.24,N/A,N/A,97.8,97.8,97.8,52.42,13.88,97.8,N/A,N/A,97.8,N/A,97.8,N/A,N/A,N/A,N/A,N/A
CDM,6797161,TRIAMCINLN ORABASE 5GM 5GM PS,,Inpatient,J3490,637,164.6,164.6,57.61,139.91,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,131.68,131.68,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,93.82,139.91,139.91,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,74.07,N/A,74.07,123.45,N/A,88.88,57.61,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
HCPCS/CPT,6797161,TRIAMCINLN ORABASE 5GM 5GM PS,,Outpatient,J3490,637,164.6,27.98,23.36,164.6,52.67,71.6,64.52,N/A,57.28,N/A,N/A,57.28,N/A,N/A,131.68,131.68,23.36,23.36,164.6,164.6,164.6,N/A,N/A,164.6,164.6,N/A,N/A,N/A,93.82,139.91,139.91,N/A,N/A,N/A,71.6,N/A,N/A,N/A,N/A,N/A,N/A,25.7,N/A,74.07,82.3,74.07,123.45,164.6,88.88,57.61,164.6,164.6,131.68,N/A,N/A,164.6,164.6,164.6,88.23,23.36,164.6,N/A,N/A,164.6,N/A,164.6,N/A,N/A,N/A,N/A,N/A
CDM,6797237,TRIAMTERENE 50MG 50MG CP,,Inpatient,J8499,637,56.3,56.3,19.71,47.85,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,45.04,45.04,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,32.09,47.85,47.85,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,25.34,N/A,25.34,42.22,N/A,30.4,19.71,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
HCPCS/CPT,6797237,TRIAMTERENE 50MG 50MG CP,,Outpatient,J8499,637,56.3,9.57,3.82,56.3,18.02,24.49,22.07,N/A,19.59,10.02,13.96,19.59,28.15,28.15,45.04,45.04,7.99,7.99,7.42,7.42,3.82,N/A,N/A,7.42,7.42,N/A,N/A,N/A,32.09,47.85,47.85,28.15,N/A,N/A,24.49,N/A,N/A,N/A,N/A,N/A,N/A,8.79,N/A,25.34,28.15,25.34,42.22,56.3,30.4,19.71,56.3,56.3,45.04,56.3,45.04,56.3,56.3,56.3,30.18,7.99,56.3,N/A,N/A,56.3,N/A,56.3,N/A,N/A,N/A,N/A,N/A
CDM,6797245,TRIAMTERENE HCTZ 37.5 25MG CP,,Inpatient,J8499,637,4.3,4.3,1.5,3.65,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3.44,3.44,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2.45,3.65,3.65,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1.94,N/A,1.94,3.22,N/A,2.32,1.5,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
HCPCS/CPT,6797245,TRIAMTERENE HCTZ 37.5 25MG CP,,Outpatient,J8499,637,4.3,0.73,0.61,4.3,1.38,1.87,1.69,N/A,1.5,0.77,1.07,1.5,2.15,2.15,3.44,3.44,0.61,0.61,4.3,4.3,3.82,N/A,N/A,4.3,4.3,N/A,N/A,N/A,2.45,3.65,3.65,2.15,N/A,N/A,1.87,N/A,N/A,N/A,N/A,N/A,N/A,0.67,N/A,1.94,2.15,1.94,3.22,4.3,2.32,1.5,4.3,4.3,3.44,4.3,3.44,4.3,4.3,4.3,2.3,0.61,4.3,N/A,N/A,4.3,N/A,4.3,N/A,N/A,N/A,N/A,N/A
CDM,6797252,TRIAMTERENE HCTZ 37.5 25MG TB,,Inpatient,J8499,637,4.4,4.4,1.54,3.74,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3.52,3.52,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2.51,3.74,3.74,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1.98,N/A,1.98,3.3,N/A,2.38,1.54,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
HCPCS/CPT,6797252,TRIAMTERENE HCTZ 37.5 25MG TB,,Outpatient,J8499,637,4.4,0.75,0.63,4.4,1.41,1.91,1.72,N/A,1.53,0.78,1.09,1.53,2.2,2.2,3.52,3.52,0.63,0.63,4.4,4.4,3.82,N/A,N/A,4.4,4.4,N/A,N/A,N/A,2.51,3.74,3.74,2.2,N/A,N/A,1.91,N/A,N/A,N/A,N/A,N/A,N/A,0.69,N/A,1.98,2.2,1.98,3.3,4.4,2.38,1.54,4.4,4.4,3.52,4.4,3.52,4.4,4.4,4.4,2.36,0.63,4.4,N/A,N/A,4.4,N/A,4.4,N/A,N/A,N/A,N/A,N/A
CDM,6797260,TRIAMTERENE HCTZ 75 50MG TB,,Inpatient,J8499,637,4.7,4.7,1.65,4,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3.76,3.76,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2.68,4,4,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2.12,N/A,2.12,3.53,N/A,2.54,1.65,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
HCPCS/CPT,6797260,TRIAMTERENE HCTZ 75 50MG TB,,Outpatient,J8499,637,4.7,0.8,0.67,4.7,1.5,2.04,1.84,N/A,1.64,0.84,1.17,1.64,2.35,2.35,3.76,3.76,0.67,0.67,4.7,4.7,3.82,N/A,N/A,4.7,4.7,N/A,N/A,N/A,2.68,4,4,2.35,N/A,N/A,2.04,N/A,N/A,N/A,N/A,N/A,N/A,0.74,N/A,2.12,2.35,2.12,3.53,4.7,2.54,1.65,4.7,4.7,3.76,4.7,3.76,4.7,4.7,4.7,2.52,0.67,4.7,N/A,N/A,4.7,N/A,4.7,N/A,N/A,N/A,N/A,N/A
CDM,6797278,TRIAZOLAM 0.125MG 0.125MG TB,,Inpatient,J8499,637,10.1,10.1,3.54,8.58,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,8.08,8.08,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,5.76,8.58,8.58,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,4.54,N/A,4.54,7.57,N/A,5.45,3.54,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
HCPCS/CPT,6797278,TRIAZOLAM 0.125MG 0.125MG TB,,Outpatient,J8499,637,10.1,1.72,1.43,10.1,3.23,4.39,3.96,N/A,3.51,1.8,2.5,3.51,5.05,5.05,8.08,8.08,1.43,1.43,7.42,7.42,3.82,N/A,N/A,7.42,7.42,N/A,N/A,N/A,5.76,8.58,8.58,5.05,N/A,N/A,4.39,N/A,N/A,N/A,N/A,N/A,N/A,1.57,N/A,4.54,5.05,4.54,7.57,10.1,5.45,3.54,10.1,10.1,8.08,10.1,8.08,10.1,10.1,10.1,5.41,1.43,10.1,N/A,N/A,10.1,N/A,10.1,N/A,N/A,N/A,N/A,N/A
CDM,6797286,TRIAZOLAM 0.25MG 0.25MG TB,,Inpatient,J8499,637,19,19,6.65,16.15,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,15.2,15.2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,10.83,16.15,16.15,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,8.55,N/A,8.55,14.25,N/A,10.26,6.65,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
HCPCS/CPT,6797286,TRIAZOLAM 0.25MG 0.25MG TB,,Outpatient,J8499,637,19,3.23,2.7,19,6.08,8.27,7.45,N/A,6.61,3.38,4.71,6.61,9.5,9.5,15.2,15.2,2.7,2.7,7.42,7.42,3.82,N/A,N/A,7.42,7.42,N/A,N/A,N/A,10.83,16.15,16.15,9.5,N/A,N/A,8.27,N/A,N/A,N/A,N/A,N/A,N/A,2.97,N/A,8.55,9.5,8.55,14.25,19,10.26,6.65,19,19,15.2,19,15.2,19,19,19,10.18,2.7,19,N/A,N/A,19,N/A,19,N/A,N/A,N/A,N/A,N/A
CDM,6797419,TRIFLUOPERAZINE 1MG 1MG TB,,Inpatient,J8499,637,6.8,6.8,2.38,5.78,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,5.44,5.44,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3.88,5.78,5.78,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3.06,N/A,3.06,5.1,N/A,3.67,2.38,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
HCPCS/CPT,6797419,TRIFLUOPERAZINE 1MG 1MG TB,,Outpatient,J8499,637,6.8,1.16,0.97,6.8,2.18,2.96,2.67,N/A,2.37,1.21,1.69,2.37,3.4,3.4,5.44,5.44,0.97,0.97,6.8,6.8,3.82,N/A,N/A,6.8,6.8,N/A,N/A,N/A,3.88,5.78,5.78,3.4,N/A,N/A,2.96,N/A,N/A,N/A,N/A,N/A,N/A,1.07,N/A,3.06,3.4,3.06,5.1,6.8,3.67,2.38,6.8,6.8,5.44,6.8,5.44,6.8,6.8,6.8,3.64,0.97,6.8,N/A,N/A,6.8,N/A,6.8,N/A,N/A,N/A,N/A,N/A
CDM,6797443,TRIFLUOPERAZINE 5MG 5MG TB,,Inpatient,J8499,637,8.9,8.9,3.12,7.57,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,7.12,7.12,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,5.07,7.57,7.57,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,4,N/A,4,6.68,N/A,4.81,3.12,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
HCPCS/CPT,6797443,TRIFLUOPERAZINE 5MG 5MG TB,,Outpatient,J8499,637,8.9,1.51,1.27,8.9,2.85,3.87,3.49,N/A,3.1,1.58,2.21,3.1,4.45,4.45,7.12,7.12,1.27,1.27,7.42,7.42,3.82,N/A,N/A,7.42,7.42,N/A,N/A,N/A,5.07,7.57,7.57,4.45,N/A,N/A,3.87,N/A,N/A,N/A,N/A,N/A,N/A,1.39,N/A,4,4.45,4,6.68,8.9,4.81,3.12,8.9,8.9,7.12,8.9,7.12,8.9,8.9,8.9,4.77,1.27,8.9,N/A,N/A,8.9,N/A,8.9,N/A,N/A,N/A,N/A,N/A
CDM,6797476,TRIFLURIDINE 1 PERC  7.5ML 7.5ML SNOP,,Inpatient,J3490,637,764,764,267.4,649.4,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,611.2,611.2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,435.48,649.4,649.4,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,343.8,N/A,343.8,573,N/A,412.56,267.4,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
HCPCS/CPT,6797476,TRIFLURIDINE 1 PERC  7.5ML 7.5ML SNOP,,Outpatient,J3490,637,764,129.88,108.44,764,244.48,332.34,299.49,N/A,265.87,N/A,N/A,265.87,N/A,N/A,611.2,611.2,108.44,108.44,764,764,764,N/A,N/A,764,764,N/A,N/A,N/A,435.48,649.4,649.4,N/A,N/A,N/A,332.34,N/A,N/A,N/A,N/A,N/A,N/A,119.28,N/A,343.8,382,343.8,573,764,412.56,267.4,764,764,611.2,N/A,N/A,764,764,764,409.5,108.44,764,N/A,N/A,764,N/A,764,N/A,N/A,N/A,N/A,N/A
CDM,6797500,TRIHEXYPHENIDYL 2MG 2MG TB,,Inpatient,J8499,637,4.3,4.3,1.5,3.65,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3.44,3.44,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2.45,3.65,3.65,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1.94,N/A,1.94,3.22,N/A,2.32,1.5,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
HCPCS/CPT,6797500,TRIHEXYPHENIDYL 2MG 2MG TB,,Outpatient,J8499,637,4.3,0.73,0.61,4.3,1.38,1.87,1.69,N/A,1.5,0.77,1.07,1.5,2.15,2.15,3.44,3.44,0.61,0.61,4.3,4.3,3.82,N/A,N/A,4.3,4.3,N/A,N/A,N/A,2.45,3.65,3.65,2.15,N/A,N/A,1.87,N/A,N/A,N/A,N/A,N/A,N/A,0.67,N/A,1.94,2.15,1.94,3.22,4.3,2.32,1.5,4.3,4.3,3.44,4.3,3.44,4.3,4.3,4.3,2.3,0.61,4.3,N/A,N/A,4.3,N/A,4.3,N/A,N/A,N/A,N/A,N/A
CDM,6797518,TRIHEXYPHENIDYL 5MG 5MG TB,,Inpatient,J8499,637,4.5,4.5,1.58,3.82,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3.6,3.6,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2.57,3.82,3.82,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2.02,N/A,2.02,3.38,N/A,2.43,1.58,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
HCPCS/CPT,6797518,TRIHEXYPHENIDYL 5MG 5MG TB,,Outpatient,J8499,637,4.5,0.77,0.64,4.5,1.44,1.96,1.76,N/A,1.57,0.8,1.12,1.57,2.25,2.25,3.6,3.6,0.64,0.64,4.5,4.5,3.82,N/A,N/A,4.5,4.5,N/A,N/A,N/A,2.57,3.82,3.82,2.25,N/A,N/A,1.96,N/A,N/A,N/A,N/A,N/A,N/A,0.7,N/A,2.02,2.25,2.02,3.38,4.5,2.43,1.58,4.5,4.5,3.6,4.5,3.6,4.5,4.5,4.5,2.41,0.64,4.5,N/A,N/A,4.5,N/A,4.5,N/A,N/A,N/A,N/A,N/A
CDM,6797583,TRIMETHOBENZAM LESS THAN 200MG 200MG 2ML IJ,,Inpatient,J3250,250,197.1,197.1,68.98,167.53,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,157.68,157.68,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,112.35,167.53,167.53,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,88.7,N/A,88.7,147.82,N/A,106.43,68.98,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
HCPCS/CPT,6797583,TRIMETHOBENZAM LESS THAN 200MG 200MG 2ML IJ,,Outpatient,J3250,250,197.1,70.96,38.2,197.1,63.07,96.57,86.93,N/A,77.24,N/A,N/A,77.24,N/A,N/A,157.68,157.68,59.38,59.38,74.22,74.22,38.2,N/A,N/A,74.22,74.22,N/A,77.3,N/A,112.35,167.53,167.53,N/A,N/A,N/A,85.74,N/A,N/A,N/A,N/A,N/A,N/A,65.32,N/A,88.7,98.55,88.7,147.82,197.1,106.43,68.98,197.1,197.1,157.68,N/A,N/A,197.1,197.1,197.1,105.65,59.38,197.1,N/A,N/A,197.1,N/A,197.1,N/A,N/A,N/A,N/A,N/A
CDM,6797732,TROPICAMIDE 1 PERC  15ML 15ML SNOP,,Inpatient,J3490,637,18.1,18.1,6.34,15.39,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,14.48,14.48,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,10.32,15.39,15.39,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,8.15,N/A,8.15,13.58,N/A,9.77,6.34,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
